"Chart ID",Position,Artist,Featured,"Song Title"
040716-cds,1,"Tame Impala",,"The Less I Know The Better"
040716-cds,2,Rihanna,Drake,Work
040716-cds,3,AlunaGeorge,Popcaan,"I'm in Control"
040716-cds,4,"Twenty One Pilots",,"Stressed Out"
040716-cds,5,"Zara Larsson; MNEK",,"Never Forget You"
040716-cds,6,"The Weeknd",,Often
040716-cds,7,"Tove Lo",,Moments
040716-cds,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
040716-cds,9,Adele,,Hello
040716-cds,10,Coldplay,,"Adventure of a Lifetime"
040716-cds,11,"Kendrick Lamar",,"untitled 07 | levitate"
040716-cds,12,Miguel,,Leaves
040716-cds,13,"Ellie Goulding",,"Something in the Way You Move"
040716-cds,14,"The Chainsmokers",ROZES,Roses
040716-cds,15,"The Weeknd",,"In the Night"
040716-cds,16,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
040716-cds,17,Flume,KAI,"Never Be Like You"
040716-cds,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
040716-cds,19,"Alessia Cara",,Here
040716-cds,20,"J. Cole",,"No Role Modelz"
040716-cds,21,Miguel,"Kacey Musgraves",waves
040716-cds,22,Sia,,"Bird Set Free"
040716-cds,23,"Alessia Cara",,"Wild Things"
040716-cds,24,Disclosure,Lorde,Magnets
040716-cds,25,"Katy B; Chris Lorenzo",,"I Wanna Be"
040716-cds,26,Sia,,Alive
040716-cds,27,"Leona Lewis",,"I Am"
040716-cds,28,"Kanye West",,"Ultralight Beam"
040716-cds,29,Foxes,,"Better Love"
040716-cds,30,ZAYN,,PILLOWTALK
040716-cds,31,"The Weeknd",,Acquainted
040716-cds,32,Beyoncé,,Formation
040716-cds,33,"Katy B; Four Tet; Floating Points",,"Calm Down"
040716-cds,34,"Ariana Grande",,"Dangerous Woman"
040716-cds,35,"Gwen Stefani",,"Used to Love You"
040716-cds,36,"Little Mix",,"Love Me Like You"
040716-cds,37,"The 1975",,"Somebody Else"
040716-cds,38,"X Ambassadors",,Renegades
040716-cds,39,Tinashe,,Player
040716-cds,40,Rihanna,,"Needed Me"
040716-cds,41,"The 1975",,"Love Me"
040716-cds,42,Foxes,,"Feet Don't Fail Me Now"
040716-cds,43,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
040716-cds,44,"Kendrick Lamar",,"King Kunta"
040716-cds,45,"Panic! At The Disco",,Victorious
040716-cds,46,"Tame Impala",,"Let It Happen"
040716-cds,47,Kygo,"Parson James","Stole the Show"
040716-cds,48,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
040716-cds,49,"DJ Snake","Bipolar Sunshine",Middle
040716-cds,50,Drake,,"Hotline Bling"
040716-cds,51,"Twenty One Pilots",,Ride
040716-cds,52,Adele,,"When We Were Young"
040716-cds,53,"Taylor Swift",,"Wildest Dreams"
040716-cds,54,"The 1975",,"The Sound"
040716-cds,55,"Dua Lipa",,"Last Dance"
040716-cds,56,Nao,,"Fool to Love"
040716-cds,57,Rihanna,,"Kiss It Better"
040716-cds,58,"Tove Lo",,Scars
040716-cds,59,"Alan Walker",,Faded
040716-cds,60,"Miike Snow",,"Genghis Khan"
040716-cds,61,Flume,"Vince Staples; Kučka","Smoke & Retribution"
040716-cds,62,Rihanna,SZA,Consideration
040716-cds,63,"Bryson Tiller",,Exchange
040716-cds,64,Rihanna,,"Sex with Me"
040716-cds,65,Foxes,,"Body Talk"
040716-cds,66,Nao,,"Bad Blood"
040716-cds,67,"Gwen Stefani",,"Make Me Like You"
040716-cds,68,DNCE,,"Cake by the Ocean"
040716-cds,69,Drake,,"Right Hand"
040716-cds,70,"The Weeknd",,Shameless
040716-cds,71,"Kanye West",,Famous
040716-cds,72,"The Weeknd",,"The Hills"
040716-cds,73,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
040716-cds,74,"The Chainsmokers",Daya,"Don't Let Me Down"
040716-cds,75,"Ellie Goulding",,"Keep On Dancin'"
