"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"If I Can't Have You"
,2,"Katy Perry",,"Never Really Over"
,3,Bastille,,Joy
,4,"Taylor Swift","Brendon Urie",ME!
,5,Keane,,"The Way I Feel"
,6,Lizzo,,"Truth Hurts"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Dean Lewis",,"Stay Awake"
,10,"Ingrid Michaelson",,"Missing You"
,11,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,12,"Andy Grammer",,"Don't Give Up On Me"
,13,"Ben Platt",,"Grow As We Go"
,14,"Maren Morris",,"The Bones"
,15,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,16,"Noah Kahan",,Mess
,17,"Rob Thomas",,"One Less Day (Dying Young)"
,18,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,19,"Barns Courtney",,"You and I"
,20,Lizzo,,Juice
,21,P!nk,"Chris Stapleton","Love Me Anyway"
,22,"James TW",,Incredible
,23,"James Arthur",,"Falling Like The Stars"
,24,"Michael Bublé",,"Forever Now"
,25,P!nk,,"Walk Me Home"
,26,"X Ambassadors",,"HOLD YOU DOWN"
,27,"Kacey Musgraves",,Rainbow
,28,"Kelly Clarkson",,"Broken & Beautiful"
,29,"Zara Larsson",,"All the Time"
,30,OneRepublic,,"Rescue Me"
,31,"Carly Rae Jepsen",,"Now That I Found You"
,32,"Miley Cyrus",,"Mother's Daughter"
,33,"Christian Paul",,Strong
,34,"Goo Goo Dolls",,"Miracle Pill"
,35,CYN,,"Holy Roller"
,36,"Dave Matthews Band","Brandi Carlile","Come Tomorrow"
,37,"Rob Thomas",,"Can't Help Me Now"
,38,"Avril Lavigne",,"I Fell in Love with the Devil"
,39,Westlife,,"Better Man"
,40,Daya,,Insomnia
