"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,2,"2 Chainz","Drake; Quavo","Bigger Than You"
,3,"JAY-Z; Kanye West",,"Niggas In Paris"
,4,"Bruno Mars",,"It Will Rain"
,5,G-Eazy,Blueface,"West Coast"
,6,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,7,Drake,"Lil Wayne","The Motto"
,8,"Post Malone","Swae Lee",Sunflower
,9,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,10,"Bruno Mars",,"Talking to the Moon"
,11,"J. Cole",,"Work Out"
,12,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,13,fun.,,"Some Nights"
,14,"Lil Nas X",,"Old Town Road"
,15,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,16,"The Wanted",,"Glad You Came"
,17,"Neon Trees",,"Everybody Talks"
,18,"Flo Rida",,"Good Feeling"
,19,"Kanye West","Gucci Mane; Big Sean; 2 Chainz; Travis Scott; Yo Gotti; Quavo; Desiigner",Champions
,20,Rihanna,"Calvin Harris","We Found Love"
