"Chart ID",Position,Artist,Featured,"Song Title"
12222023,1,Mitski,,"My Love Mine All Mine"
12222023,2,"Foo Fighters",,"Under You"
12222023,3,"The Killers",,"Your Side of Town"
12222023,4,"The 1975",,"About You"
12222023,5,"Shakey Graves","Sierra Ferrell","Ready Or Not"
12222023,6,"Brigitte Calls Me Baby",,"Impressively Average"
12222023,7,"Future Islands",,"The Tower"
12222023,8,"Chris Stapleton",,"White Horse"
12222023,9,"✝✝✝ (Crosses)",,"Invisible Hand"
12222023,10,"I DON'T KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
12222023,11,Lovejoy,,"Normal People Things"
12222023,12,"Mammoth WVH",,"I'm Alright"
12222023,13,"The Beatles",,"Now And Then"
12222023,14,"Brittany Howard",,"What Now"
12222023,15,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
12222023,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
12222023,17,"Tyler Childers",,"In Your Love"
12222023,18,Wilco,,Evicted
12222023,19,boygenius,,"Cool About It"
12222023,20,"The Beaches",,"Blame Brett"
12222023,21,Bakar,,Alive!
12222023,22,"Black Pumas",,"More Than a Love Song"
12222023,23,"Slow Pulp",,Doubt
12222023,24,Bleachers,,"Modern Girl"
12222023,25,"The Last Dinner Party",,"Nothing Matters"
12222023,26,Cannons,,"Loving You"
12222023,27,MGMT,,"Mother Nature"
12222023,28,"Barns Courtney",,"Young In America"
12222023,29,"Blue October",,"Down Here Waiting"
12222023,30,"Linkin Park",,Lost
12222023,31,"Cold War Kids",,"Run Away With Me"
12222023,32,"Green Day",,"The American Dream is Killing Me"
12222023,33,Weezer,,"Buddy Holly"
12222023,34,"Joe P",,"Don't Wanna Love U"
12222023,35,"Jaime Wyatt",,"World Worth Keeping"
12222023,36,"The National","Rosanne Cash",Crumble
12222023,37,Beartooth,,"Might Love Myself"
12222023,38,Inhaler,,"Just To Keep You Satisfied"
12222023,39,"Royel Otis",,"Sofa King"
12222023,40,"Portugal. The Man","Unknown Mortal Orchestra","Summer of Luv"
