"Chart ID",Position,Artist,Featured,"Song Title"
04252020-Feoba,1,"Princess Nokia",,Woes
04252020-Feoba,2,"Princess Nokia",,"I Like Him"
04252020-Feoba,3,"Rina Sawayama",,XS
04252020-Feoba,4,Sia,,"Judge Me"
04252020-Feoba,5,"Rina Sawayama",,"Cyber Stockholm Syndrome"
04252020-Feoba,6,Björk,,Jóga
04252020-Feoba,7,"Princess Nokia",,Gross
04252020-Feoba,8,Björk,,"Army of Me"
04252020-Feoba,9,"Princess Nokia",,Balenciaga
04252020-Feoba,10,"Doja Cat",,"Better Than Me"
04252020-Feoba,11,Sia,,"Sober & Unkissed"
04252020-Feoba,12,"Doja Cat",,"Boss Bitch"
04252020-Feoba,13,"Doja Cat",,"Say So"
04252020-Feoba,14,Paramore,,"Rose-Colored Boy"
04252020-Feoba,15,Drake,,"Toosie Slide"
04252020-Feoba,16,"Hayley Williams",,Simmer
04252020-Feoba,17,"Rina Sawayama",,Who?
04252020-Feoba,18,"Twenty One Pilots",,Chlorine
04252020-Feoba,19,"Twenty One Pilots",,"Nico and the Niners"
04252020-Feoba,20,Björk,,"It's Oh So Quiet"
04252020-Feoba,21,"Princess Nokia",,"Fee Fi Foe"
04252020-Feoba,22,"Doja Cat",,Streets
04252020-Feoba,23,"Princess Nokia",,Gemini
04252020-Feoba,24,Sia,,"Healing Is Difficult"
04252020-Feoba,25,Björk,,Hunter
04252020-Feoba,26,"Princess Nokia",,Practice
04252020-Feoba,27,"Princess Nokia",,"Green Eggs & Ham"
04252020-Feoba,28,"Rina Sawayama",,Cherry
04252020-Feoba,29,"The Living Tombstone",,"I Got No Time"
04252020-Feoba,30,"The Living Tombstone",,"It's Been So Long"
04252020-Feoba,31,Björk,,Frosti
04252020-Feoba,32,Björk,,Hyperballad
04252020-Feoba,33,Björk,,"Play Dead"
04252020-Feoba,34,Björk,,Pluto
04252020-Feoba,35,Björk,,"Who Is It"
04252020-Feoba,36,"Dua Lipa",,Physical
04252020-Feoba,37,"Doja Cat",,Rules
04252020-Feoba,38,"Doja Cat; Tyga",,Juicy
04252020-Feoba,39,"Ida Kudo",,Wolf
04252020-Feoba,40,"Princess Nokia",,"Just a Kid"
04252020-Feoba,41,"The Weeknd",,"After Hours"
04252020-Feoba,42,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
04252020-Feoba,43,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
04252020-Feoba,44,"The Weeknd",,Heartless
04252020-Feoba,45,Halsey,,"You should be sad"
04252020-Feoba,46,"The Living Tombstone",,"My Ordinary Life"
04252020-Feoba,47,"Princess Nokia",,G.O.A.T.
04252020-Feoba,48,"Doja Cat",,Addiction
04252020-Feoba,49,"JJ Scheff",,Funeral
04252020-Feoba,50,"Doja Cat",,"Bottom Bitch"
