"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rednex,,"Wish You Were Here"
,2,"Die Doofen",,"Mief! (Nimm mich jetzt, auch wenn ich stinke!)"
,3,"Michael Jackson; Janet Jackson",,Scream
,4,"The Kelly Family",,"Roses Of Red"
,5,Nightcrawlers,,"Push The Feeling On"
,6,"Take That",,"Back for Good"
,7,"Green Day",,"When I Come Around"
,8,"La Bouche",,"Be My Lover"
,9,"Die Schlümpfe",,"Schlumpfen Cowboy Joe"
,10,"The Offspring",,"Self Esteem"
,11,Sandra,,"Nights in White Satin"
,12,"Fun Factory",,"I Wanna B with U"
,13,"Cher; Chrissie Hynde; Neneh Cherry","Eric Clapton","Love Can Build a Bridge"
,14,"Andru Donalds",,Mishale
,15,"Diana King",,"Shy Guy"
,16,"Die Prinzen",,"Du musst ein Schwein sein"
,17,"La Bouche",,"Fallin' In Love"
,18,Madonna,,"Human Nature"
,19,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,20,"DJ Bobo",,"There Is A Party"
,21,"Annie Lennox",,"No More ""I Love You's"""
,22,Björk,,"Army of Me"
,23,"Montell Jordan",,"This Is How We Do It"
,24,"Nice Little Penguins",,"Rain Keeps On Falling"
,25,"Céline Dion",,"Think Twice"
,26,"Stefan Raab; Die Bekloppten","Jürgen Drews; Bürger Lars Dietrich","Ein Bett im Kornfeld"
,27,"Sin With Sebastian",,"Shut Up (And Sleep With Me)"
,28,"Bon Jovi",,"This Ain't a Love Song"
,29,"Mike & The Mechanics",,"Over My Shoulder"
,30,"Green Day",,"Basket Case"
,31,"Dionne Farris",,"I Know"
,32,Blacknuss,"Jennifer Brown; Titiyo","It Should Have Been You"
,33,Gompie,,"Alice, Who the X Is Alice?"
,34,Masterboy,,"Generation of Love"
,35,"Fury In The Slaughterhouse",,"Down There"
,36,Sparks,,"When I Kiss You  (I Hear Charlie Parker Playing)"
,37,Marusha,,Deep
,38,"Mr. President",,"4 On The Floor"
,39,"Cut 'N' Move",,"I'm Alive"
,40,"Janet Jackson",,"Whoops Now"
,41,"Crash Test Dummies","Ellen Reid","The Ballad Of Peter Pumpkinhead"
,42,ADIEMUS,,Kayama
,43,"Charly Lownoise; Mental Theo",,"Wonderfull Days"
,44,"Livin' Joy",,Dreamer
,45,GARFIELD,,"Cool Cat"
,46,ADIEMUS,,Adiemus
,47,Roxette,,Vulnerable
,48,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
,49,Whigfield,,"Think of You"
,50,U96,,Movin'
