"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,CRAVITY,,"Break All The Rules"
,3,"ZICO; KANGDANIEL",,Refresh
,4,"NCT DREAM",,"Quiet Down"
,5,Giriboy,,Baby
,6,"MAX (TVXQ)",,Chocolate
,7,"Jefferson Qian",,"Particle Fever"
,8,GOT7,,"NOT BY THE MOON"
,9,ASTRO,,Knock
,10,Imfact,,Lie
,11,"NCT DREAM",,"7 Days"
,12,"CHUNG HA",,"Stay Tonight"
,13,ONEUS,,"A Song Written Easily"
,14,"Kim Petras",,Malibu
,15,"Moon Jong Up",,Headache
,16,"HAN (Stray Kids)",,Close
,17,"THE 8",,"Falling Down"
,18,"Xiao Mi",,"New World"
,19,WINNER,,Hold
,20,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,21,"Charli xcx",,"i finally understand"
,22,"Charli xcx",,claws
,23,"Rina Sawayama",,XS
,24,"NCT 127",,"Kick It"
,25,"Troye Sivan",,"Take Yourself Home"
