"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"The Weeknd",,"Take My Breath"
,3,"Lizzo; Cardi B",,Rumors
,4,"Rod Wave",,Tombstone
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,Wizkid,Tems,Essence
,7,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,8,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
,9,"Olivia Rodrigo",,brutal
,10,Bazzi,,"I Like That"
,11,"Duncan Laurence",,Arcade
,12,Drake,"Future; Young Thug","Way 2 Sexy"
,13,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,14,"Baby Keem; Kendrick Lamar",,"family ties"
,15,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,16,Normani,"Cardi B","Wild Side"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,18,"Ed Sheeran",,"Visiting Hours"
,19,"Selena Gomez",Camilo,999
,20,Lorde,,"Mood Ring"
,21,"Pop Smoke","Chris Brown","Woo Baby"
,22,Måneskin,,Beggin'
,23,"Tai Verdes",,A-O-K
,24,"Brent Faiyaz",Drake,"Wasting Time"
,25,Tink,"Yung Bleu",Selfish
,26,Bas,"J.Cole; Lil Tjay","The Jackie"
,27,"Alessia Cara",,"Sweet Dream"
,28,"Masego; Don Toliver",,"Mystery Lady"
,29,Nas,,Rare
,30,"Camila Cabello",,"Don't Go Yet"
