"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter Fox",Inéz,"Zukunft Pink"
,2,Luciano,"Aitch; BIA",Bamba
,3,"Nina Chuba",,"Wildberry Lillet"
,4,"Miksu / Macloud; makko",,"Nachts wach"
,5,southstar,,"Miss You"
,6,"Jamule; Fourty",,"2000 EURO"
,7,Samra,,Penthousedach
,8,"Nina Chuba; Chapo102",,"Ich hass dich"
,9,AYLIVA,,"Bei Nacht"
,10,"Fourty; Jamule",,KISSENSCHLACHT
,11,"Apache 207",,"Fühlst du das auch"
,12,"Made; Bobby Vandamme; Dorian",,Moulaga
,13,Eminem,,Mockingbird
,14,"Chris Brown",,"Under The Influence"
,15,Luciano,,"Beautiful Girl"
,16,"DJ Robin; Schürze",,Layla
,17,"Sam Smith; Kim Petras",,Unholy
,18,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,19,"James Hype; Miggy Dela Rosa",,Ferrari
,20,"Apache 207",,"Nie mehr gehen"
,21,"Imanbek; BYOR",,"Belly Dancer"
,22,"$oho Bani; Ericson",,OLYMPIA
,23,OsTEKKe,,"Another Love"
,24,"Makar; RAF Camora",,"Mood - RAF Camora Remix"
,25,Sido,Jamule,Medizin
,26,Liaze,,"PARADISE (MIT DIR)"
,27,"XATAR; SAMY",,"Mama war der Mann im Haus (Rheingold Soundtrack)"
,28,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,29,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,30,"Juice WRLD",,"In My Head"
,31,"Miksu / Macloud; t-low",,Sehnsucht
,32,Rosc,,"Sternzeichen Arrogant"
,33,"Lil Nas X",,"STAR WALKIN'"
,34,"Ion Miles; SIRA; BHZ",,Powerade
,35,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,36,Pashanim,,"Doppel G"
,37,"Kontra K; Sido; Leony",,Follow
,38,Luciano,"Central Cee","West Connect"
,39,Montez,,"Weinst du"
,40,"Apache 207",,Roller
