"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Liar
,2,"Post Malone",,Circles
,3,"Jonas Brothers",,"Only Human"
,4,"Tones and I",,"Dance Monkey"
,5,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,6,"Maroon 5",,Memories
,7,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,8,Regard,,"Ride It"
,9,Halsey,,Graveyard
,10,"Billie Eilish",,"all the good girls go to hell"
,11,Lauv,Anne-Marie,"fuck, i'm lonely"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Ellie Goulding; Juice WRLD",,"Hate Me"
,14,"Ariana Grande; Social House",,boyfriend
,15,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,16,"Sam Feldt",RANI,"Post Malone"
,17,Muse,,Pressure
,18,Coldplay,,Orphans
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Harry Styles",,"Lights Up"
,21,"Taylor Swift",,Lover
,22,"Niall Horan",,"Nice to Meet Ya"
,23,"Imagine Dragons",Elisa,Birds
,24,"Camila Cabello",,Shameless
,25,"Dua Lipa",,"Don't Start Now"
,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,27,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,28,"5 Seconds of Summer",,Teeth
,29,Tiësto,Mabel,"God Is a Dancer"
,30,Alesso,TINI,"Sad Song"
,31,"Martin Garrix",Bonn,Home
,32,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,33,"Ava Max",,Torn
,34,"The Weeknd",,"Blinding Lights"
,35,"KAROL G; Nicki Minaj",,Tusa
,36,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,37,"Billie Eilish",,"everything i wanted"
,38,"Paulo Londra",,"Tal Vez"
,39,"The Weeknd",,Heartless
,40,"Sam Smith",,"How Do You Sleep?"
