"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"In the End"
,2,"Sum 41",,"In Too Deep"
,3,*NSYNC,,Gone
,4,"Britney Spears",,"I'm a Slave 4 U"
,5,blink-182,,"First Date"
,6,"Jennifer Lopez",,"Ain't It Funny"
,7,"Victoria Beckham",,"Not Such an Innocent Girl"
,8,"Enrique Iglesias",,Hero
,9,"Jessica Simpson",,"A Little Bit"
,10,"Michelle Branch",,Everywhere
,11,Coldplay,,Trouble
,12,Shakira,,"Whenever, Wherever"
,13,"CPM 22",,"Regina Let's Go"
,14,"Alicia Keys",,Fallin'
,15,"Sugar Ray",,"Answer the Phone"
,16,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,17,Incubus,,"Wish You Were Here"
,18,"Emma Bunton",,"Take My Breath Away"
,19,Aaliyah,,"Rock the Boat"
,20,Aerosmith,,"Fly Away From Here"
