"Chart ID",Position,Artist,Featured,"Song Title"
12032021-trilogy,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
12032021-trilogy,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
12032021-trilogy,3,"RÜFÜS DU SOL",,"I Don't Wanna Leave"
12032021-trilogy,4,"gardenstate; Gjon's Tears",,Répondez-moi
12032021-trilogy,5,Alesso,,"Somebody To Use (Toxic Mix)"
12032021-trilogy,6,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
12032021-trilogy,7,"Tom Staar; Eddie Thoneick","Abel Simpson",Flames
12032021-trilogy,8,"Cristoph; Artche",,Illusions
12032021-trilogy,9,"RÜFÜS DU SOL",,"Next To Me"
12032021-trilogy,10,"John Dahlbäck",,"Pyramid (Nicky Romero Remix)"
12032021-trilogy,11,"Matisse & Sadko; Mougleta",,"Relight My Love"
12032021-trilogy,12,Almero,,"Falling Into You"
12032021-trilogy,13,"Vargas & Lagola",,"Ain't Leaving Now"
12032021-trilogy,14,"Corey James; Truth Be Told",,"Sirens Calling"
12032021-trilogy,15,"Dimitri Vangelis & Wyman",,Safe
12032021-trilogy,16,"RÜFÜS DU SOL",,"On My Knees"
12032021-trilogy,17,Prospa,,"Love Someone"
12032021-trilogy,18,Elderbrook,,"Broken Mirror"
12032021-trilogy,19,1991,,Odyssey
12032021-trilogy,20,DubVision,,"No More"
12032021-trilogy,21,"RÜFÜS DU SOL",,"See You Again"
12032021-trilogy,22,"gardenstate; SØNIN; BLR",,Koski
12032021-trilogy,23,Reflekt,"delline bass","Need To Feel Loved (Cristoph Remix)"
12032021-trilogy,24,"Hybrid Minds",Dylan,"Blame You"
12032021-trilogy,25,VCATION,,"Love You Long Time"
12032021-trilogy,26,"RÜFÜS DU SOL",,Always
12032021-trilogy,27,PinkPantheress,,"I must apologise"
12032021-trilogy,28,Oësha,,Seminyak
12032021-trilogy,29,"Sick Individuals",,"Bring It Home"
12032021-trilogy,30,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
12032021-trilogy,31,Wilkinson,,"If You Want It"
12032021-trilogy,32,"Beach House",,Superstar
12032021-trilogy,33,Kavinsky,"Cautious Clay",Renegade
12032021-trilogy,34,"Tale Of Us; Pete Tong","Jules Buckley",Time
12032021-trilogy,35,"Vigel; CHRNS",LUX,"Eyes Closed"
12032021-trilogy,36,"Franky Wah",iiola,"Bring Me Back To You"
12032021-trilogy,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
12032021-trilogy,38,Motorcycle,,"As The Rush Comes (Cristoph Remix)"
12032021-trilogy,39,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love"
12032021-trilogy,40,Bonobo,,Rosewood
12032021-trilogy,41,"Deniz Koyu; Raiden",,"Am I"
12032021-trilogy,42,Blinders,,"Pressure (Wanna Feel Good)"
12032021-trilogy,43,NOTO,"Moses York",Daylight
12032021-trilogy,44,"Robin Aristo",,"This Sound"
12032021-trilogy,45,Maeta,,"Doesn't Mean A Thing (Dirty South Remix)"
12032021-trilogy,46,Bonobo,O'Flynn,Otomo
12032021-trilogy,47,"Flight Facilities",BROODS,FOREVER
12032021-trilogy,48,"Thomas Feelman; Fred Chase",,"We Won't Go Home"
12032021-trilogy,49,Alok,"John Martin","Wherever You Go"
12032021-trilogy,50,Jozels,,"Holdin' On To Your Silence"
