"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"hot girl bummer"
,2,"Jonas Brothers","KAROL G",X
,3,blackbear,,Deadroses
,4,"Taylor Swift",,"I Did Something Bad"
,5,"Trevor Daniel",,Falling
,6,DeathbyRomy,blackbear,Dangerous
,7,"Gabby Barrett",,"I Hope"
,8,"Post Malone",,Circles
,9,"Dua Lipa",,"Break My Heart"
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Don Toliver",,"After Party"
,12,"Dua Lipa",,Hallucinate
,13,"Trevor Daniel",,Forgot
,14,"Trevor Daniel; Selena Gomez",,"Past Life"
,15,"Twenty One Pilots",,"Level of Concern"
,16,blackbear,,Wanderlust
,17,"Polo G","Juice WRLD",Flex
,18,"The Weeknd",,"False Alarm"
,19,"Trevor Daniel",,Lovesick
,20,"Dua Lipa",,"Don't Start Now"
,21,"DVBBS; blackbear",,IDWK
,22,"Jackson Wang",,"100 Ways"
,23,"Ariana Grande",,"Into You"
,24,DaBaby,"YoungBoy Never Broke Again",JUMP
,25,"The Weeknd",,"In Your Eyes"
,26,"The Weeknd",,"The Hills"
,27,"Ariana Grande",,"bad idea"
,28,"Jonas Brothers",,"Only Human"
,29,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
,31,"YoungBoy Never Broke Again",,"Make No Sense"
,32,"Lil Peep",,"Star Shopping"
,33,Powfu,beabadoobee,"death bed (coffee for your head)"
,34,DaBaby,"Roddy Ricch",ROCKSTAR
,35,"Billie Eilish",,"everything i wanted"
,36,"NLE Choppa","Roddy Ricch","Walk Em Down"
,37,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,38,"Arizona Zervas",,ROXANNE
,39,Drake,Giveon,"Chicago Freestyle"
,40,"The Weeknd",,"Blinding Lights"
,41,"Doja Cat",,"Say So"
,42,"Kane Brown",,"Lose It"
,43,"Travis Scott",Drake,"SICKO MODE"
,44,"Ariana Grande; The Weeknd",,"Love Me Harder"
,45,BENEE,"Gus Dapperton",Supalonely
,46,"Bryson Tiller",,Don't
,47,Drake,"The Weeknd","Crew Love"
,48,Halsey,,Nightmare
,49,"Harry Styles",,"Watermelon Sugar"
,50,"Jonas Brothers",,"Every Single Time"
