"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondshell,,Salad
,2,"At 1980",,"Missing You"
,3,"Louis Tomlinson",,"Silver Tongues"
,4,"Nessa Barrett",,"american jesus"
,5,Crawlers,,"That Time of Year Always"
,6,"Phoebe's Dad",,"Sit Still"
,7,"Tom Grennan",,"How Does It Feel"
,8,"Maisie Peters",,"Lost the Breakup"
,9,"Sam Fender",,"Seventeen Going Under"
,10,Gunship,,"When You Grow Up, Your Heart Dies"
,11,"Against The Current",,"""good guy"""
,12,"Brooke MacArthur",,"Good Like Summertime"
,13,Pacifica,,"With Or Without You"
,14,"David Kushner",,Daylight
,15,"The Regrettes",,"Dancing On My Own"
,16,"Post Malone",,Chemical
,17,NF,,Happy
,18,"Silly Boy Blue",,"Not A Friend"
,19,"New West",,"Those Eyes"
,20,Dylan,,"Every Heart But Mine"
,21,LeBrock,,"Can't Breathe"
,22,"The Secret Chord",,"Eternal Summer Nights"
,23,"The Last Dinner Party",,"Nothing Matters"
,24,"Merci, Mercy",,Shovel
,25,"Niall Horan",,Meltdown
,26,Seafret,,Wonderland
,27,PRIZM,,10/10
,28,"Brooke MacArthur",,"Nobody Knows"
,29,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,30,LeBrock,,Gone
,31,"Mae Stephens",,"If We Ever Broke Up"
,32,"Demi Lovato",,"Still Alive"
,33,"Foo Fighters",,Rescued
,34,Dagny,,"Heartbreak in the Making"
,35,"Hudson Rose",,"Fireflies In Tennessee"
,36,Blondshell,,Disappointment
,37,"Noel Gallagher's High Flying Birds",,"Easy Now"
,38,"Baby Queen",,"These Drugs"
,39,Crawlers,,"I Can't Drive"
,40,"The Secret Chord",,"Surfing the Rings of Saturn"
