"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stay
,2,XXXTENTACION,,changes
,3,"Marília Mendonça",,Estranho
,4,"Aldair Playboy",,"Amor Falso"
,5,"Shawn Mendes",,"In My Blood"
,6,"San Joe",,"Desculpa Doutor"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Zé Neto & Cristiano",,"Largado Às Traças"
,10,"Azealia Banks",,"Anna Wintour"
,11,"Jennifer Lopez",,"El Anillo"
,12,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,13,"Wesley Safadão; Anitta",,"Romance Com Safadeza"
,14,"Jerry Smith; Mc Loma e As Gêmeas Lacração",,"Não Se Apaixona"
,15,"Ella Mai",,"Boo'd Up"
,16,"Vanessa Jackson","MC Livinho","Você É O Meu Amor"
,17,Drake,,"Nice For What"
,18,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Lord Huron",,"The Night We Met"
,21,"Aldair Playboy",,"Novinha Pode Pá"
,22,"Lil Dicky","Chris Brown","Freaky Friday"
,23,"BlocBoy JB",Drake,"Look Alive"
,24,Maluma,,"El Préstamo"
,25,"Stan Getz; João Gilberto","Antônio Carlos Jobim","Corcovado (Quiet Nights Of Quiet Stars)"
,26,"Aldair Playboy",,"Senta Porra"
,27,"Kanye West",,"Lift Yourself"
,28,"Gleydson Gavião",,"Escolha Errada"
,29,"Tom Misch","De La Soul","It Runs Trough Me"
,30,"The Weeknd",,"Call Out My Name"
,31,XXXTENTACION,,Moonlight
,32,XXXTENTACION,,SAD!
,33,"Anthony Hamilton",,"Do You Feel Me"
,34,Drake,,"God's Plan"
,35,"Pete Yorn; Scarlett Johansson",,"Bad Dreams"
,36,"Charlie Puth",Kehlani,"Done for Me"
,37,"Childish Gambino",,"This Is America"
,38,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,39,Viegas,,"Too Rude"
,40,"Mc Kevinho; 2 Chainz; French Montana; Nacho",,"Olha A Explosão (Remix)"
