"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,"Troye Sivan",,YOUTH
,3,Adele,,"When We Were Young"
,4,"Taylor Swift",,"Out of the Woods"
,5,"A Great Big World",,Oasis
,6,"Ben Rector",,"Brand New"
,7,"Shawn Hook",,"Sound of Your Heart"
,8,Coldplay,,"Adventure of a Lifetime"
,9,"WALK THE MOON",,"Work This Body"
,10,"Ellie Goulding",,"Something in the Way You Move"
,11,"American Authors",,Pride
,12,ZAYN,,PILLOWTALK
,13,Adele,,Hello
,14,"Mike Posner",,"I Took a Pill in Ibiza"
,15,"Gwen Stefani",,"Make Me Like You"
,16,"Justin Timberlake",,"Drink You Away"
,17,"Lukas Graham",,"7 Years"
,18,"Ruth B.",,"Lost Boy"
,19,"One Direction",,History
,20,"Miike Snow",,"Genghis Khan"
,21,Cam,,"Burning House"
,22,DNCE,,"Cake by the Ocean"
,23,"St. Lucia",,"Dancing on Glass"
,24,"The 1975",,"The Sound"
,25,"Andra Day",,"Rise Up"
,26,Poppy,,Lowlife
,27,"Alabama Shakes",,"Sound & Color"
,28,"Adam Lambert",,"Another Lonely Night"
,29,"One Direction",,Perfect
,30,"Gwen Stefani",,"Used to Love You"
,31,"Taylor Swift",,"New Romantics"
,32,Tryon,,"Somebody to Love Me"
,33,"Kelly Clarkson",,"Piece by Piece"
,34,"The Saint Johns",,"Lost The Feeling"
,35,BANNERS,,"Shine A Light"
,36,"The Strumbellas",,Spirits
,37,"Ellie Goulding",,"On My Mind"
,38,"Secret Weapons",,"Something New"
,39,"Mayer Hawthorne",,"Love Like That"
,40,"Barns Courtney",,Fire
