"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,4,"Alan Walker",,Alone
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"The Chainsmokers",Halsey,Closer
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"The Chainsmokers",ROZES,Roses
,9,"Sam Feldt",,"What About The Love"
,10,"The Weeknd","Daft Punk",Starboy
,11,Drake,"Wizkid; Kyla","One Dance"
,12,"Calvin Harris",,"My Way"
,13,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,14,"The Chainsmokers","Phoebe Ryan","All We Know"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,17,"The Chainsmokers",Charlee,"Inside Out"
,18,"Sunnery James & Ryan Marciano","Clara Mae","The One That Got Away"
,19,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,20,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,21,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,22,"Rae Sremmurd","Gucci Mane","Black Beatles"
,23,"Jonas Blue",RAYE,"By Your Side"
,24,"Lucas & Steve","Jake Reese","Calling On You"
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,27,Tiësto,"Bright Sparks","On My Way"
,28,"James TW",,"When You Love Someone"
,29,"The Chainsmokers",XYLØ,"Setting Fires"
,30,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,31,"Yellow Claw","Yade Lauren","Love And War"
,32,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,33,"Jonas Blue","JP Cooper","Perfect Strangers"
,34,"Major Lazer; Showtek",,Believer
,35,"Snakehips; MØ",,"Don't Leave"
,36,Sigma,Birdy,"Find Me"
,37,NEIKED,Dyo,Sexual
,38,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,39,"LNY TNZ",,"Burn It Down"
,40,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,41,"DJ Snake","Justin Bieber","Let Me Love You"
,42,Kölsch,,Grey
,43,"James Arthur",,"Say You Won't Let Go"
,44,Seeb,"Jacob Banks","What Do You Love"
,45,"Alan Walker; David Whistle",,Routine
,46,Kensington,,Sorry
,47,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,48,"Jax Jones",RAYE,"You Don't Know Me"
,49,"Hailee Steinfeld; Grey",Zedd,Starving
,50,"Martin Jensen",,"Solo Dance"
