"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,"Nicki Minaj",,Starships
,3,"Adam Lambert",,"Never Close Our Eyes"
,4,"Maroon 5","Wiz Khalifa",Payphone
,5,fun.,,"Some Nights"
,6,"Lana Del Rey",,"Blue Jeans"
,7,Coldplay,Rihanna,"Princess of China"
,8,"Ellie Goulding",,Lights
,9,"Linkin Park",,"Burn It Down"
,10,"The Pretty Reckless",,"My Medicine"
,11,"No Doubt",,"Settle Down"
,12,MARINA,,"Power & Control"
,13,Rihanna,,"Where Have You Been"
,14,"Kelly Clarkson",,"Dark Side"
,15,"Owl City; Carly Rae Jepsen",,"Good Time"
,16,Fresno,,Infinito
,17,"Rita Ora","Tinie Tempah",R.I.P.
,18,"Demi Lovato",,"Give Your Heart a Break"
,19,"Florence + the Machine",,Spectrum
,20,"Jennifer Lopez","Flo Rida","Goin' In"
,21,Gotye,Kimbra,"Somebody That I Used To Know"
,22,"Nelly Furtado",,"Spirit Indestructible"
,23,Karmin,,"I Told You So"
,24,Cheryl,,"Call My Name"
,25,Strike,,"Fluxo Perfeito"
,26,"Jessie J","David Guetta",LaserLight
,27,"One Direction",,"More Than This"
,28,"Ed Sheeran",,"You Need Me, I Don't Need You"
,29,"Colette Carr",,"(We Do It) Primo"
,30,"Arctic Monkeys",,"R U Mine?"
