"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Karol Conká",,Saudade
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Panic! At The Disco",,"High Hopes"
,4,"Zara Larsson",,"Ruin My Life"
,5,Skank,,"Algo Parecido"
,6,Sandy,,"Pra Me Refazer"
,7,"Post Malone",,Stay
,8,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,Lagum,"Cynthia Luz","Eu Não Valho Nada"
,11,"Little Mix",,"Monster in Me"
,12,Jão,,"Me Beija Com Raiva"
,13,IZA,,"Dona De Mim"
,14,ANAVITÓRIA,OUTROEU,Outrória
,15,"Little Mix",,"Think About Us"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,Halsey,,"Without Me"
,19,Jão,,Aqui
,20,"Martin Garrix","Mike Yung",Dreamer
