"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Will Sparks",,"Stand By Me"
,3,"Dua Lipa",,"We're Good"
,4,DJEFF,"Kasango; Betty Gray","Let You Go"
,5,"DJ Seinfeld",,"Dreams of U and Me Above the Mezcal Moon"
,6,"Ryan Murgatroyd","Amy Jones","Close to Me"
,7,Slayyyter,,"Troubled Paradise"
,8,"Sofia Kourtesis",,"La Perla"
,9,"Ela Minus",,megapunk
,10,RAYE,,"Love of Your Life"
,11,"Sam Blacky",,Body
,12,BYOR,,"The Cure"
,13,"Dua Lipa",,"Love Again"
,14,"London Grammar",,"Lose Your Head"
,15,Tyla,Kooldrink,"Getting Late"
,16,MARINA,"Pabllo Vittar","Man's World (Empress Of Remix)"
,17,"Faux Tales",,"Atlas (Alpha 9 Remix)"
,18,"Jacques Greene",,Promise
,19,Rosbeh,,"Back on You"
,20,Colyn,"Maurits Colijn","Bridges in the Sky"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,Etsu,,Wayfarer
,23,"Anfisa Letyago",,Orizzonte
,24,"Anfisa Letyago",,Gravity
,25,"Anfisa Letyago",,"Deep Water"
,26,"DJ Counselling",,"Every Day the Sun Comes Up"
,27,Felon,EKE,"Fine Lines"
,28,"Parra for Cuva",,"Dream Reverb"
,29,"Dua Lipa; Angèle",,Fever
,30,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,31,"Sun-EL Musician","Black Motion; Miss P","Without You"
,32,"Prospa; DJ Seinfeld",,Sira
,33,"Kelly Lee Owens",,Jeanette
,34,"Sha Sha",,Woza
,35,"Black Coffee; DJ Angelo",Jinadu,Lost
,36,"ARTBAT; Sailor & I",,"Best Of Me"
,37,Redlight,,"Crystal Rain"
,38,"Holly Rey","Mr Luu; MSK","Spend My Time"
,39,"Boris Brejcha",,"Purple Noise (Ann Clue Remix)"
,40,"Becky Hill",,"Last Time"
,41,"Kid Francescoli",,Nopalitos
,42,"Still & Bense",Margret,Untold
,43,TDJ,,"Lalala (Want Somebody)"
,44,Lycoriscoris,,Utsurou
,45,Doss,,Puppy
,46,Slayyyter,,Clouds
,47,"Franky Wah",AETHO,"Should Have Seen It Coming"
,48,BICEP,,Sundial
,49,"Henry Green","Andreya Triana","Tide (Trey Mirror Remix)"
,50,Kölsch,"Lunar June",Closer
