"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,"She's a baby"
,2,"DPR LIVE",DEAN,"Know Me"
,3,HIGHLIGHT,,"Plz Don't Be Sad"
,4,"MONSTA X",,Beautiful
,5,BTOB,,Movie
,6,PENOMECO,,"WTF (Went Too Far)"
,7,RM,Wale,Change
,8,"DPR LIVE",Crush,Laputa
,9,GOT7,,"Never Ever"
,10,BTS,,"Spring Day"
,11,"DPR LIVE","LOCO; Jay Park","Right Here, Right Now"
,12,Sanchez,Beenzino,"5 more minutes"
,13,"Block B",,Yesterday
,14,DEAN,"Yerin Baek","Come Over"
,15,Jun.K,,"no shadow"
,16,EXID,,"Night Rather Than Day"
,17,"DPR LIVE",,"Cheese & Wine"
,18,"Samuel Seo",,window
,19,KARD,,"Don't Recall"
,20,BTS,,"Not Today"
