"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dax,,"To Be A Man"
,2,"Brandon Lake","Benjamin William Hastings; Leeland",More
,3,"Michael W. Smith",,Waymaker
,4,"Brandon Lake",,"Coat Of Many Colors"
,5,"Kevin Quinn",,"I'm Still Breathing"
,6,"Alex Warren",,"Before You Leave Me"
,7,"Kevin Quinn","Bailee Madison","Awesome God/God Only Knows"
,8,"Colton Dixon",,"Build a Boat"
,9,"Kevin Quinn",,Wildfire
,10,"Colton Dixon",,"Devil Is A Liar"
,11,"Morgan Wallen",,"7 Summers"
,12,"Suzan & Freek",,"Blauwe Dag"
,13,Henrik,,"Turn Out Fine"
,14,"Ryan Stevenson",,"Eye Of The Storm"
,15,"Kevin Quinn",,"Way Up"
,16,"Kevin Quinn",,"Rise Above"
,17,"Chris Rhodes",,"Somebody Cares"
,18,"Alec Benjamin",,"Pick Me"
,19,"Brandon Lake",,"Count 'Em"
,20,"The Chainsmokers",,"Sick Boy"
