"Chart ID",Position,Artist,Featured,"Song Title"
011716-briry,1,Adele,,Hello
011716-briry,2,Shinedown,,"Cut the Cord"
011716-briry,3,"Florence + the Machine",,Delilah
011716-briry,4,"Fleur East",,Sax
011716-briry,5,"Ellie Goulding",,"On My Mind"
011716-briry,6,"TIAGO IORC",,"Amei Te Ver"
011716-briry,7,G-Eazy,,"You Got Me"
011716-briry,8,Elias,,"Green Eyes"
011716-briry,9,Tinashe,"Chris Brown",Player
011716-briry,10,"MS MR",,Criminals
011716-briry,11,"Troye Sivan",,FOOLS
011716-briry,12,"Justin Bieber",,Sorry
011716-briry,13,"Demi Lovato",,Confident
011716-briry,14,Rudimental,"Ed Sheeran","Lay It All On Me"
011716-briry,15,"Tove Lo",,Moments
011716-briry,16,"Melanie Martinez",,Soap
011716-briry,17,SAYGRACE,,"Dirty Harry"
011716-briry,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
011716-briry,19,BANKS,,Better
011716-briry,20,Foxes,,Amazing
