"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; BLACKPINK",,"Sour Candy"
,2,"Lady Gaga",,Babylon
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Lady Gaga",,Alice
,5,"Lady Gaga",,Enigma
,6,"Lady Gaga",,911
,7,"Lady Gaga",,Replay
,8,"Lady Gaga; Elton John",,"Sine from Above"
,9,"Lady Gaga",,"Free Woman"
,10,"Lady Gaga",,"Stupid Love"
,11,"Lady Gaga",,"Chromatica I"
,12,"Lady Gaga",,"Plastic Doll"
,13,"Lady Gaga",,"Chromatica II"
,14,"Lady Gaga",,"Fun Tonight"
,15,"Lady Gaga",,"1000 Doves"
,16,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,17,"Lady Gaga",,"Chromatica III"
,18,(G)I-DLE,,Senorita
,19,(G)I-DLE,,"Oh my god"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Tove Lo",,"Glad He's Gone"
,22,"Rina Sawayama",,XS
,23,(G)I-DLE,,LION
,24,BLACKPINK,,"Kill This Love"
,25,"Paula Abdul",,"Cold Hearted"
,26,"Red Velvet",,"#Cookie Jar"
,27,TWICE,,"MORE & MORE"
,28,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,29,(G)I-DLE,,"HANN (Alone)"
,30,"Dua Lipa",,Levitating
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,(G)I-DLE,,LATATA
,33,"Dua Lipa",,Physical
,34,"David Guetta",Rihanna,"Who's That Chick?"
,35,"Red Velvet",,"Sassy Me"
,36,"Doja Cat",,"Say So"
,37,"Dua Lipa",,Hallucinate
,38,"Dua Lipa",,"Break My Heart"
,39,"Dua Lipa",,Cool
,40,"Pabllo Vittar; Thalía",,Tímida
,41,JENNIE,,SOLO
,42,"Billie Eilish",,bellyache
,43,MAMAMOO,,HIP
,44,BLACKPINK,,BOOMBAYAH
,45,BLACKPINK,,"Forever Young"
,46,"Lady Gaga",,G.U.Y.
,47,2NE1,,"I Am The Best"
,48,Halsey,,"Bad at Love"
,49,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,50,BLACKPINK,,WHISTLE
