"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathy Peluso",,DELITO
,2,"Rvfv; Maka",,"Lejos de Mí"
,3,"Rels B",,"Yo Tengo un Ángel"
,4,SZA,,"Good Days"
,5,"KAROL G",,Bichota
,6,"Sabrina Carpenter",,Skin
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,9,"Paula Cendejas",,"El pacto"
,10,"RAYE; Rudimental",,Regardless
,11,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,12,"C. Tangana; Toquinho",,"Comerte Entera"
,13,"Julia Michaels",,"Lie Like This"
,14,Zahara,,MERICHANE
,15,"Olivia Rodrigo",,"drivers license"
,16,"Julia Medina; Cepeda",,"No hablan más de ti"
,17,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,18,"Justin Bieber",,Anyone
,19,"Natalia Lacunza",,"Nuestro Nombre"
,20,"Marc Seguí; Pol Granch",,Tiroteo
,21,Aitana,,"11 RAZONES"
,22,"Rels B",,"Me olvidé de los 2"
,23,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,24,"Shawn Mendes; Justin Bieber",,Monster
,25,"Myke Towers; Juhn",,Bandido
,26,"Dua Lipa",DaBaby,"Levitating (Remix)"
,27,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,28,Camilo,,"Ropa Cara"
,29,"Lola Indigo; Beret",,"Cómo Te Va?"
,30,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,31,"Belén Aguilera; Lola Indigo",,"La Tirita"
,32,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,33,"Ariana Grande",,positions
,34,"Rauw Alejandro",,Enchule
,35,"Carlos Sadness; Bratty",,"Chocolate y nata"
,36,Anaju,,"ese o ese"
,37,"Ed Sheeran",,Afterglow
,38,"Zara Larsson","Young Thug","Talk About Love"
,39,"Carlota Mad",,Fobia
,40,"Maria Sioke; África",,Soltera
