"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,Avicii,"Aloe Blacc",SOS
,4,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,5,"Duncan Laurence",,Arcade
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,Mabel,,"Don't Call Me Up"
,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,11,Avicii,"Chris Martin",Heaven
,12,"Daddy Yankee",Snow,"Con Calma"
,13,"Davina Michelle",,Skyward
,14,"Ava Max",,"So Am I"
,15,"Jonas Brothers",,Sucker
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,18,"Martin Garrix",Bonn,"No Sleep"
,19,"5 Seconds of Summer",,Easier
,20,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,21,P!nk,,"Walk Me Home"
,22,Bastille,,Joy
,23,Kensington,,Bats
,24,"Lauren Daigle",,"You Say"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,"David Guetta",RAYE,"Stay (Don't Go Away)"
,27,"Lucas & Steve; Deepend",,"Long Way Home"
,28,"Katy Perry",,"Never Really Over"
,29,"Tino Martin",,"Zij Weet Het"
,30,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,31,Krezip,,"How Would You Feel"
,32,Boef,Dopebwoy,GUAP
,33,"Imagine Dragons",,Birds
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Guy Sebastian",,Choir
,36,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,37,"Dermot Kennedy",,"Power Over Me"
,38,"Kygo; Rita Ora",,"Carry On"
,39,"Taylor Swift","Brendon Urie",ME!
,40,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,41,Hardwell,"Trevor Guthrie","Summer Air"
,42,Bizzey,SFB,Hup
,43,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,44,"Jonas Blue","Theresa Rex","What I Like About You"
,45,"Suzan & Freek",,"Als Het Avond Is"
,46,"Kygo; Whitney Houston",,"Higher Love"
,47,Dotan,,Numb
,48,Mabel,,"Mad Love"
,49,"Robin Schulz","Erika Sirola",Speechless
,50,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
