"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Will of the People"
,2,"The 1975",,"Being Funny In A Foreign Language"
,3,"The Neighbourhood",,"I Love You."
,4,Muse,,Showbiz
,5,"Sam Fender",,"Seventeen Going Under"
,6,"Pale Waves",,Unwanted
,7,"Arctic Monkeys",,"Suck It and See"
,8,"My Chemical Romance",,"The Black Parade"
,9,"Arctic Monkeys",,AM
,10,"Arctic Monkeys",,"Favourite Worst Nightmare"
,11,Muse,,"Origin of Symmetry"
,12,Muse,,Absolution
,13,Muse,,"Black Holes and Revelations"
,14,"Kate Bush",,"The Kick Inside"
,15,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,16,"Glass Animals",,"How to Be a Human Being"
,17,Mitski,,"Be the Cowboy"
,18,"Lily Allen",,"Alright, Still"
,19,"Declan McKenna",,"What Do You Think About the Car?"
,20,"Wolf Alice",,"Blue Weekend"
