"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Dreamlover
,2,Shai,,"Baby I'm Yours"
,3,SWV,,"Right Here (Human Nature Remix)"
,4,"Janet Jackson",,If
,5,"Janet Jackson",,Again
,6,Zhane,,"Hey Mr. DJ"
,7,Jodeci,,Lately
,8,2Pac,,"I Get Around"
,9,"Tony! Toni! Toné!",,Anniversary
,10,Xscape,,"Just Kickin' It"
,11,"Big Daddy Kane","Spinderella; L. Williams & K. Anderson","Very Special"
,12,"Toni Braxton",,"Another Sad Love Song"
,13,"Toni Braxton",,"Breathe Again"
,14,Jade,,"One Woman"
,15,UB40,,"Can't Help Falling in Love"
,16,Intro,,"Come Inside"
,17,"Tag Team",,"Whoomp! (There It Is)"
,18,Haddaway,,"What Is Love"
,19,SWV,,Downtown
,20,"Bell Biv DeVoe",,"Something in Your Eyes"
,21,H-Town,,"Knockin' Da Boots"
,22,"Dr. Dre",,"Let Me Ride"
,23,"DJ Jazzy Jeff & The Fresh Prince",,"Boom! Shake the Room"
,24,"En Vogue",FMOB,"Runaway Love"
,25,"Brian McKnight",,"One Last Cry"
,26,"Cypress Hill",,"Insane In the Brain"
,27,"Robin S",,"Show Me Love"
,28,"Inner Circle",,"Sweat (A La La La La Long)"
,29,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,30,"Tony! Toni! Toné!",,"If I Had No Loot"
,31,"MC Lyte",,Ruffneck
,32,Prince,,"Pink Cashmere"
,33,"Janet Jackson",,"Where Are You Now?"
,34,"Janet Jackson",,"That's the Way Love Goes"
,35,"Robin S",,"Love for Love"
,36,K7,,"Come Baby Come"
,37,"Ace of Base",,"All That She Wants"
,38,U.N.V.,,"Something's Goin' On"
,39,Onyx,,Slam
,40,"Kris Kross",Supercat,Alright
