"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mahmood; BLANCO",,Brividi
,2,"Rigoberta Bandini",,"Ay Mamá"
,3,LUMA,,"All in"
,4,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,5,Adele,,"Easy On Me"
,6,"Ronela Hajati",,SEKRET
,7,Brooke,,"That's Rich"
,8,Adele,,"I Drink Wine"
,9,Adele,,"Send My Love (To Your New Lover)"
,10,Adele,,Remedy
,11,Adele,,"Chasing Pavements"
,12,Adele,,"Can I Get It"
,13,"We Are Domi",,"Lights Off - ESC Version"
,14,Adele,,"River Lea"
,15,Adele,,"Oh My God"
,16,Adele,,"Someone Like You"
,17,Adele,,Daydreamer
,18,Adele,,"Make You Feel My Love"
,19,Adele,,"Don't You Remember"
,20,Adele,,"Rolling in the Deep"
,21,Adele,,"All I Ask"
,22,Adele,,"When We Were Young"
,23,Adele,,"Hometown Glory"
,24,Adele,,"Set Fire to the Rain"
,25,Adele,,"Water Under the Bridge"
,26,Adele,,"Love in the Dark"
,27,Adele,,"Rumour Has It"
,28,Adele,,"To Be Loved"
,29,Rayden,,"Calle de la Llorería"
,30,Adele,,"Cold Shoulder"
,31,Adele,,"Hold On"
,32,Tanxugueiras,,Terra
,33,Adele,,"Million Years Ago"
,34,Adele,,Hello
,35,"Lady Gaga",,"Bad Romance"
,36,Adele,,"Love Is a Game"
,37,Adele,,"Woman Like Me"
,38,Adele,,"Strangers By Nature"
,39,Adele,,Skyfall
,40,"Michael Ben David",,I.M
,41,Adele,,"Turning Tables"
,42,"La rappresentante di lista",,"Ciao Ciao"
,43,Adele,,"My Little Love"
,44,"Monika LIU",,Sentimentai
,45,Adele,,"Cry Your Heart Out"
,46,sangiovanni,,farfalle
,47,BESS,,"Ram pam pam"
,48,"Elena Tsagrinou",,"El Diablo"
,49,Adele,,"Melt My Heart to Stone"
,50,"Elsie Bay",,"Death Of Us"
