"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,"KAROL G; Shakira",,TQG
,3,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,4,(G)I-DLE,,Queencard
,5,"Sabrina Carpenter",,Feather
,6,IVE,,"I AM"
,7,IVE,,Kitsch
,8,ITZY,,Cheshire
,9,Beyoncé,,HEATED
,10,Quevedo,,"Punto G"
,11,"Danna Paola",,"Oye Pablo"
,12,BLACKPINK,,"Pink Venom"
,14,"Kylie Minogue",,"Padam Padam"
,14,"Sabrina Carpenter",,Nonsense
,15,"Sabrina Carpenter",,"Bad for Business"
,16,BLACKPINK,,"Shut Down"
,17,"Sabrina Carpenter",,"Read your Mind"
,18,BLACKPINK,,"Typa Girl"
,19,"Sabrina Carpenter",,Lonesome
,20,Shakira,"Alejandro Sanz","La Tortura"
,21,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,22,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,23,"Lady Gaga",,"Heavy Metal Lover"
,24,aespa,,Spicy
,25,"Sabrina Carpenter",,"bet u wanna"
,26,CIX,,"Save me, Kill me"
,27,HYRA,,"Miss Understood"
,28,Shakira,,"She Wolf"
,29,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,30,GFRIEND,,MAGO
,31,"Sabrina Carpenter",,"Tornado Warnings"
,32,2NE1,,"I Am The Best"
,33,BLACKPINK,,"How You Like That"
,34,"Sabrina Carpenter",,"because i liked a boy"
,35,"KAI (EXO)",,Rover
,36,"Lady Gaga",,Replay
,37,"Danna Paola",,"Mala Fama"
,38,"Sabrina Carpenter",,Vicious
,39,"Lady Gaga",,Alice
,40,"Dua Lipa",,"New Rules"
,41,Beyoncé,,"ALIEN SUPERSTAR"
,42,"Beyoncé; Shakira",,"Beautiful Liar"
,43,RuPaul,"The Cast of RuPaul's Drag Race","Blame It on the Edit"
,44,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,"Sabrina Carpenter",,decode
,47,"Lady Gaga",,Babylon
,48,"Lady Gaga",,911
,49,"Sabrina Carpenter",,"Already Over"
,50,"Sabrina Carpenter",,"things i wish you said"
