"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kush Kush",,SloMo
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Imad; Ash",Samia,Ways
,4,"NURKO; Cherney; Elle Vee",,"Naked Soul"
,5,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,6,"Jonas Brothers",,Sucker
,7,"Lost Sky",,Vision
,8,Dropgun,Nevve,Drought
,9,bülow,,"Sweet Little Lies"
,10,Avicii,"Aloe Blacc",SOS
,11,"David Guetta",RAYE,"Stay (Don't Go Away)"
,12,Drenchill,Indiiana,"Freed From Desire"
,13,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,14,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,15,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,16,"Padé; Murat Salman",,"Time Flies"
,17,ALMA,,Perfect
,18,ZENA,,"Like It"
,19,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,"Don Diablo; Jessie J",,Brave
,22,Kiiara,,"L*** Is A Bad Word"
,23,Zivert,,"Зелёные Волны"
,24,"Asketa & Natan Chaim; Mo Falk",,"Little Love"
,25,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,26,Mohombi,,Hello
,27,"Dynoro; Ina Wroldsen",,Obsessed
,28,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,"Mosimann; MARUV",,"Mon Amour"
