"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,"Empress Of",Suncity
,2,Joji,,"SLOW DANCING IN THE DARK"
,3,"Alec Benjamin",,"Death of a Hero"
,4,"Lil Uzi Vert",,"New Patek"
,5,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,6,"Joyner Lucas",,"I Love"
,7,6ix9ine,"Kanye West",KANGA
,8,Khalid,,Better
,9,"benny blanco; Calvin Harris",,"I Found You"
,10,Aries,,RACECAR
,11,"Panic! At The Disco",,"Dying in LA"
,12,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,13,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,14,"Alec Benjamin",,"Outrunning Karma"
,15,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,16,Joji,,"WANTED U"
,17,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,18,"Panic! At The Disco",,"Roaring 20s"
,19,JID,"J. Cole","Off Deez"
,20,"Billie Eilish",,"you should see me in a crown"
,21,"benny blanco; Juice WRLD","Brendon Urie",Roses
,22,"Billie Eilish",,"when the party's over"
,23,"Alec Benjamin",,"If I Killed Someone for You"
,24,Aries,,BLOSSOM
,25,"Trippie Redd","YoungBoy Never Broke Again; Nel-Dennaro","Elevate & Motivate"
,26,Khalid,,Vertigo
,27,"Imagine Dragons",,"West Coast"
,28,6ix9ine,"Tory Lanez",KIKA
,29,Bastille,,"Quarter Past Midnight"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Ski Mask The Slump God","Austin Lam","Save Me Pt 2"
,32,"Imagine Dragons",,"Bad Liar"
,33,Normani,6LACK,Waves
,34,"Martin Garrix",Khalid,Ocean
,35,"Mumford & Sons",,"Guiding Light"
,36,"Alec Benjamin",,"Water Fountain"
,37,"Juice WRLD",,"Armed And Dangerous"
,38,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,39,"Alec Benjamin",,1994
,40,"Imagine Dragons",,"Bullet in a Gun"
