"Chart ID",Position,Artist,Featured,"Song Title"
102717-parachutekid,1,Hedley,,"Love Again"
102717-parachutekid,2,"Sam Smith",,"Too Good at Goodbyes"
102717-parachutekid,3,"Ed Sheeran",,Perfect
102717-parachutekid,4,"WALK THE MOON",,"One Foot"
102717-parachutekid,5,"Niall Horan",,"Too Much to Ask"
102717-parachutekid,6,"All Time Low",,"Good Times"
102717-parachutekid,7,LANY,,"Super Far"
102717-parachutekid,8,Lorde,,"Homemade Dynamite"
102717-parachutekid,9,Lauv,,"I Like Me Better"
102717-parachutekid,10,"Taylor Swift",,"...Ready For It?"
102717-parachutekid,11,"Portugal. The Man",,"Feel It Still"
102717-parachutekid,12,Lorde,,"Perfect Places"
102717-parachutekid,13,Khalid,,"Young Dumb & Broke"
102717-parachutekid,14,"Demi Lovato",,"Sorry Not Sorry"
102717-parachutekid,15,P!nk,,"What About Us"
102717-parachutekid,16,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
102717-parachutekid,17,"All Time Low","Tegan and Sara","Ground Control"
102717-parachutekid,18,"Taylor Swift",,"Look What You Made Me Do"
102717-parachutekid,19,LANY,,ILYSB
102717-parachutekid,20,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
