"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"Follow You"
,2,Rihanna,,"Kiss It Better"
,3,"Asking Alexandria",,"The Black"
,4,"Andy Black",,"We Don't Have To Dance"
,5,"Nick Jonas","Tove Lo",Close
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"Ariana Grande",,"Dangerous Woman"
,8,Palisades,,Fall.
,9,"Freddy Hale",,"Beach Day"
,10,Rihanna,,"Needed Me"
,11,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,12,"New Years Day",,"I'm About To Break You"
,13,"Melanie Martinez",,"Cry Baby"
,14,"Asking Alexandria",,"Let It Sleep"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Coldplay,,"Hymn for the Weekend"
,17,"A Day to Remember",,Paranoia
,18,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,19,"Zara Larsson",,"Lush Life"
,20,"Taylor Swift",,"New Romantics"
,21,"Follow My Lead",,Jugular
,22,Kerli,,Blossom
,23,"Tonight Alive",,"How Does It Feel"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,26,gnash,"Olivia O'Brien","i hate u, i love u"
,27,"Carly Rae Jepsen",,"Boy Problems"
,28,"The Animal In Me",,Soap
,29,"Calvin Harris",Rihanna,"This Is What You Came For"
,30,"Zedd; Kesha",,"True Colors"
