"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love (Sweet Love)"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"Twenty One Pilots",,Saturday
,5,"The Weeknd",,"Take My Breath"
,6,"Maisie Peters",,"You Signed Up For This"
,7,"Lizzo; Cardi B",,Rumors
,8,"Kanye West; The Weeknd","Lil Baby",Hurricane
,9,"Olivia Rodrigo",,"deja vu"
,10,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,11,"Olivia Rodrigo",,traitor
,12,"Mimi Webb",,24/5
,13,"Jonas Brothers",,"Who's In Your Head"
,14,"Ava Max",,"EveryTime I Cry"
,15,"Olivia Rodrigo",,"hope ur ok"
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Doja Cat",,"Need to Know"
,18,"Riton; RAYE",,"I Don't Want You"
,19,"Olivia Rodrigo",,"good 4 u"
,20,dodie,,When
,21,"Lauren Aquilina",,Empathy
,22,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,23,"Olivia Rodrigo",,"drivers license"
,24,dodie,,"Special Girl"
,25,"Olivia Rodrigo",,brutal
