"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUJU,,Play
,2,ENHYPEN,,Blessed-Cursed
,3,TAEYEON,,"Can't Control Myself"
,4,Yuuri,,BETELGEUSE
,5,"Awesome City Club",,WASURENA
,6,"Utada Hikaru",,"BAD Mode"
,7,JASMINE,B.I.G.JOE,"Come & Talk 2 Me"
,8,Hyolyn,Jooyoung,"Layin' Low"
,9,IVE,,ELEVEN
,10,VIVIZ,,"BOP BOP!"
,11,T-ARA,,"TIKI TAKA"
,12,CL,,"Lover Like Me"
,13,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,14,YOASOBI,,"Taisho Romance"
,15,"M.M.D (MAMADOL)",,"WooAh HIP"
,16,SEVENTEEN,,"Rock with you"
,17,"CHUNG HA",,"Killing Me"
,18,Yuuri,,Leo
,19,LUAMEL,,Comet
,20,Aimer,,"Zankyou Sanka"
