"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"Jack Harlow",,"Lovin On Me"
,3,"Noah Kahan",,"Stick Season"
,4,"Megan Thee Stallion",,HISS
,5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,6,JID,"21 Savage; Baby Tate","Surround Sound"
,7,"Flo Milli",,"Never Lose Me"
,8,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Morgan Wallen",,"Last Night"
,11,"Lil Tecca",,500lbs
,12,"Ice Spice",,"Think U The Shit (Fart)"
,13,"Travis Scott",,"I KNOW ?"
,14,Drake,Yeat,IDGAF
,15,"Morgan Wallen",,"Spin You Around (1/24)"
,16,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,17,"Nicki Minaj",,FTCU
,18,Drake,"J. Cole","First Person Shooter"
,19,Gunna,,fukumean
,20,"J. Cole",,"No Role Modelz"
,21,"Morgan Wallen",,"Thinkin' Bout Me"
,22,"Tyler, The Creator","Kali Uchis","See You Again"
,23,"Noah Kahan; Post Malone",,"Dial Drunk"
,24,"Rich Amiri",,"ONE CALL"
,25,"Travis Scott","Playboi Carti",FE!N
,26,"Morgan Wallen",,"Wasted On You"
,27,"Kanye West",,Heartless
,28,"Morgan Wallen",,"You Proof"
,29,"Kanye West",,"Father Stretch My Hands Pt. 1"
,30,"Peso Pluma; Anitta",,BELLAKEO
,31,"Zach Bryan",,"Heading South"
,32,"21 Savage; Doja Cat",,n.h.i.e.
,33,"Tory Lanez",,"The Color Violet"
,34,"Kanye West","Pusha T",Runaway
,35,"21 Savage",,"all of me"
,36,BigXthaPlug,,Mmhmm
,37,Drake,"21 Savage","Jimmy Cooks"
,38,"Kanye West",Dwele,"Flashing Lights"
,39,"Bad Bunny",Feid,"PERRO NEGRO"
,40,"Nicki Minaj","Lil Uzi Vert",Everybody
,41,"Zach Bryan","The War and Treaty","Hey Driver"
,42,"KAROL G","Peso Pluma",QLONA
,43,"Lil Wayne","Drake; Future","Love Me"
,44,"YG Marley",,"Praise Jah In The Moonlight"
,45,PARTYNEXTDOOR,,"Break From Toronto"
