"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Packalen",Maejor,Magic
,2,"Ina Gayardi",,Predatel
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Yianna Terzi",,Selini
,5,"Eleni Foureira; Hawk",,Aya
,6,Torine,,"see u in hell"
,7,Duplicate,,duplicated
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Lola Indigo; Maria Becerra",,DISCOTEKA
,10,"Galena; DJ Damyan; Costi",,"Welcome to Bulgaria"
,11,"Lola Indigo",,AN1MAL
,12,"Qodës; Antonia",,"Una Favela"
,13,VICTORIA,,"How to Ruin a Life"
,14,"Lucy Blue",,"First Man On The Moon"
,15,"Smith & Thell",,"I Feel It In The Wind"
,16,Lidia,,"Alpha Doll"
,17,INNA,,"Wherever You Go"
,18,Claydee,,Détente
,19,"Giorgos Kakosaios",,"Kane Mas Ti Hari"
,20,Anastasia,,"Ligo Ligo"
,21,"FY x Mc Daddy x DISPLAY",,Nisi
,22,"Betta Lemme",,Rumours
,23,KAMILLE,"Haile; Ivorian Doll","Sad Party"
,24,Evangelia,,Paradise
,25,Evangelia,,Ónira
,26,Benjamin,,GAY
,27,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,28,Bahjat,,Aladdin
,29,"Konnie Metaxa",,OPA
,30,"Harel Skaat; NOROZ",,"ברוך הבא לבלאגן"
