"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Stan",,Dance
,2,"Calvin Harris","Gwen Stefani",Together
,3,MARINA,,"I'm A Ruin"
,4,Björk,,Stonemilker
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Ariana Grande",,"One Last Time"
,9,Madonna,,"Living for Love"
,10,"Tove Lo",,"Not On Drugs"
,11,"Carrie Underwood",,"Little Toy Guns"
,12,"Jessie J",,Masterpiece
,13,"Tove Lo",,"Talking Body"
,14,Beyoncé,,7/11
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Cash Cash","Bebe Rexha","Take Me Home"
,17,"Calvin Harris","Ellie Goulding",Outside
,18,"Taylor Swift",,Style
,19,"Gwen Stefani",,"Baby Don't Lie"
,20,"Azealia Banks",,"Chasing Time"
,21,Cascada,,Blink
,22,Ciara,,"I Bet"
,23,Eminem,Sia,"Guts Over Fear"
,24,"Taylor Swift",,"Blank Space"
,25,"Kelly Clarkson",,"Heartbeat Song"
,26,"Tove Lo",,"Like Em Young"
,27,"Major Lazer","Ariana Grande","All My Love"
,28,"Natasha Bedingfield",,Hope
,29,Fergie,,"L.A.LOVE (la la)"
,30,"Fifth Harmony",,Sledgehammer
