"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Florence + the Machine",Florida!!!
,2,"Taylor Swift",,"But Daddy I Love Him"
,3,"Taylor Swift","Post Malone",Fortnight
,4,"DUDA BEAT",,"NIGHT MARé"
,5,"DUDA BEAT",,DESAPAiXONAR
,6,"Taylor Swift",,"The Black Dog"
,7,Beyoncé,,"YA YA"
,8,"Twenty One Pilots",,"Next Semester"
,9,"Taylor Swift",,"Fresh Out The Slammer"
,10,"Taylor Swift",,"Who's Afraid of Little Old Me?"
,11,"Future; Metro Boomin","Kendrick Lamar","Like That"
,12,"Twenty One Pilots",,Overcompensate
,13,"Taylor Swift",,"The Albatross"
,14,"Taylor Swift",,"Down Bad"
,15,"DUDA BEAT",,doidinha
,16,Beyoncé,,"TEXAS HOLD 'EM"
,17,"Beyoncé; Dolly Parton",,TYRANT
,18,"Taylor Swift",,"My Boy Only Breaks His Favorite Toys"
,19,Beyoncé,,"AMERIICAN REQUIEM"
,20,"DUDA BEAT",,"por aí mozão"
,21,"Taylor Swift",,"So Long, London"
,22,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,23,"DUDA BEAT",,"q prazer"
,24,Hozier,,"Too Sweet"
,25,"Taylor Swift",,"So High School"
,26,Artemas,,"i like the way you kiss me"
,27,"Taylor Swift",,"I Look in People's Windows"
,28,"Taylor Swift",,"The Alchemy"
,29,"Beyoncé; Tanner Adell; Brittney Spencer; Tiera Kennedy; Reyna Roberts",,BLACKBIIRD
,30,"Taylor Swift",,"Guilty as Sin?"
,31,"DUDA BEAT",,"teu beijo"
,32,Beyoncé,,JOLENE
,33,"Olivia Rodrigo",,obsessed
,34,"Taylor Swift",,imgonnagetyouback
