"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,Eminem,Rihanna,"The Monster"
,3,Avicii,,"Wake Me Up"
,4,"Imagine Dragons",,Demons
,5,OneRepublic,,"Counting Stars"
,6,Drake,"Majid Jordan","Hold On, We're Going Home"
,7,"Lady Gaga",,Applause
,8,Pitbull,Kesha,Timber
,9,Passenger,,"Let Her Go"
,10,"One Direction",,"Story of My Life"
,11,"Katy Perry",,Unconditionally
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Lady Gaga","Christina Aguilera","Do What U Want"
,14,YG,"Jeezy; Rich Homie Quan","My Hitta"
,15,"Imagine Dragons",,Radioactive
,16,"Capital Cities",,"Safe and Sound"
,17,Zedd,"Hayley Williams","Stay the Night"
,18,AWOLNATION,,Sail
,19,"Chris Brown","Nicki Minaj","Love More"
,20,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,21,"Sara Bareilles",,Brave
,22,"Selena Gomez",,"Slow Down"
,23,Paramore,,"Still Into You"
,24,"Jason Derulo",,"Marry Me"
,25,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,26,Eminem,,"Rap God"
,27,"Keith Urban; Miranda Lambert",,"We Were Us"
,28,"Luke Bryan",,"That's My Kind of Night"
,29,"Blake Shelton",,"Mine Would Be You"
,30,"Florida Georgia Line",,Stay
,31,"A Great Big World; Christina Aguilera",,"Say Something"
,32,Rihanna,,"What Now"
,33,"Justin Timberlake",,TKO
,34,"Sage the Gemini",IamSu,"Gas Pedal"
,35,Eminem,,Berzerk
,36,"Justin Timberlake",,Mirrors
,37,Drake,"2 Chainz; Big Sean","All Me"
,38,"Sevyn Streeter","Chris Brown","It Won't Stop"
,39,"Katy Perry","Juicy J","Dark Horse"
,40,"Ellie Goulding",,Burn
,41,"Bruno Mars",,Gorilla
,42,"Justin Bieber",,"All Bad"
,43,"Taylor Swift",,Red
,44,"Joe Nichols",,"Sunny And 75"
,45,Bastille,,Pompeii
,46,"Tim McGraw",,"Southern Girl"
,47,"Eli Young Band",,"Drunk Last Night"
,48,"August Alsina","Trinidad James","I Luv This Shit"
,49,Parmalee,,Carolina
,50,"Taylor Swift","Ed Sheeran","Everything Has Changed"
