"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"First Man"
,2,"Taylor Swift",,Afterglow
,3,"Taylor Swift",,"False God"
,4,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,5,ZAYN,,"Let Me"
,6,"Maroon 5",,"Lips On You"
,7,"Taylor Swift",,"King of My Heart"
,8,"Taylor Swift",,"Call It What You Want"
,9,"Taylor Swift",,Clean
,10,"Taylor Swift",,"Dancing With Our Hands Tied"
,11,"Taylor Swift",,Delicate
,12,"Taylor Swift",,Dress
,13,"Taylor Swift",,"Getaway Car"
,14,"Taylor Swift",,"Out of the Woods"
,15,"Taylor Swift",,"This Love"
,16,"Taylor Swift",,"You Are In Love"
,17,"Doja Cat","Nicki Minaj","Say So"
,18,Lauv,,Julia
,19,Lauv,BTS,"Who (feat. BTS)"
,20,"Red Velvet",,Psycho
,21,BTS,,Butterfly
,22,Lauv,Anne-Marie,"fuck, i'm lonely"
,23,Lauv,,"Modern Loneliness"
,25,"Taylor Swift",,"Only The Young"
,26,"Amber Run",,"Good Morning"
,27,BTS,,"00:00 (Zero O'Clock)"
,28,"Idina Menzel; Aurora",,"Into the Unknown"
,29,Lauv,,"Tattoos Together"
,30,"Post Malone",,Circles
