"Chart ID",Position,Artist,Featured,"Song Title"
092215-torpit,1,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
092215-torpit,2,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
092215-torpit,3,Future,,"Fuck Up Some Commas"
092215-torpit,4,"Fetty Wap",Monty,"My Way"
092215-torpit,5,"Yasuhiro Nakano; Makoto Mukai",,Whipcracker
092215-torpit,6,Drake,,"How About Now"
092215-torpit,7,"James A. Johnston",,"You Look So Good to Me"
092215-torpit,8,"Universal Production Music",,"Rock Garden"
092215-torpit,9,Jake&Papa,,"Body on Mine"
092215-torpit,10,D'Angelo,,Lady
092215-torpit,11,"Lloyd Banks",,"I'm So Fly"
092215-torpit,12,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
092215-torpit,13,T-Wayne,,"Nasty Freestyle"
092215-torpit,14,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
092215-torpit,15,Jodeci,,"Sho Out"
092215-torpit,16,"Bill Champlin",,"In the Heat of the Night"
092215-torpit,17,WCW,,"Four Horsemen Theme"
092215-torpit,18,Silk,,"Don't Rush"
092215-torpit,19,"MC Hammer",,"Here Comes the Hammer"
092215-torpit,20,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
092215-torpit,21,"Kevin MacLeod",,"The Descent"
092215-torpit,22,"The Weeknd",,"Earned It"
092215-torpit,23,Jake&Papa,,"Black Opium"
092215-torpit,24,"Lil Wayne","Drake; Future","Love Me"
092215-torpit,25,"Jimmy Hart; Howard Helm",,"nWo Midcarder Theme"
092215-torpit,26,"Al B. Sure!",,"Playing Games"
092215-torpit,27,"Static Major",,Patience
092215-torpit,28,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
092215-torpit,29,"Matt Bomer",,"Untitled (How Does It Feel)"
092215-torpit,30,"Shazam Conner",,"Champagne, Bubble Bath & Me"
092215-torpit,31,N.W.A,,"I'd Rather Fuck You"
092215-torpit,32,WCW,,"Booker T Theme"
092215-torpit,33,"ScHoolboy Q","BJ The Chicago Kid",Studio
092215-torpit,34,H-Town,,"Baby Making Love"
092215-torpit,35,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
092215-torpit,36,Jacquees,"Lloyd; Rich Homie Quan","Feel It"
092215-torpit,37,"J. Cole",,"Wet Dreamz"
092215-torpit,38,Silentó,,"Watch Me (Whip / Nae Nae)"
092215-torpit,39,"James Brown",,"The Boss - from ""Black Caesar"""
092215-torpit,40,Duice,,"Dazzey Duks"
