"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,GAYLE,,abcdefu
,5,Adele,,"Oh My God"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,ENHYPEN,,FEVER
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Post Malone; The Weeknd",,"One Right Now"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"NCT 127",,"Favorite (Vampire)"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Doja Cat",,"Need to Know"
,14,aespa,,Savage
,15,"Ed Sheeran",,Shivers
,16,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,17,Drake,"21 Savage; Project Pat","Knife Talk"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,SEVENTEEN,,"Rock with you"
,20,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,21,ENHYPEN,,Tamed-Dashed
,22,"Tiësto; Ava Max",,"The Motto"
,23,SZA,,"I Hate U"
,24,"Avril Lavigne",,"Bite Me"
,25,"THE BOYZ",,MAVERICK
,26,"Glass Animals",,"Heat Waves"
,27,"NEIKED; Mae Muller; Polo G",,"Better Days"
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"JEON SOMI",,XOXO
,31,EVERGLOW,,Pirate
,32,"Justin Bieber",,Ghost
,33,"Taylor Swift",,"Message In A Bottle"
,34,"Park Jihoon",,Serious
,35,ONEUS,,"LUNA (월하미인)"
,36,"Doja Cat",,Woman
,37,"Ariana Grande; Kid Cudi",,"Just Look Up"
,38,ACRAZE,Cherish,"Do It To It"
,39,Adele,,"My Little Love"
,40,STAYC,,STEREOTYPE
,41,Giveon,,"For Tonight"
,42,"Ed Sheeran",,"Overpass Graffiti"
,43,"Charli XCX",,"Good Ones"
,44,"The Weeknd",,"Take My Breath"
,45,IVE,,ELEVEN
,46,"Coldplay; BTS",,"My Universe"
,47,"Madison Beer",,Baby
,48,"Olivia Rodrigo",,traitor
,49,"Little Mix",,"Between Us"
,50,"Golden Child",,DDARA
,51,Drake,"Future; Young Thug","Way 2 Sexy"
,52,Adele,,"I Drink Wine"
,53,Duplicate,,"Duplicate of I Bet You Think About Me (Taylor's Version) (From The Vault)"
,54,B.I,,COSMOS
,55,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,56,Adele,,"Can I Get It"
,57,"Little Mix",,Trash
,58,"Joel Corry",Mabel,"I Wish"
,59,TWICE,,"The Feels"
,60,"Summer Walker; SZA",,"No Love"
,61,"LUNA (루나)",,"Beautiful Breakup"
,62,"Little Mix",,No
,63,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,64,SF9,,Trauma
,65,CNBLUE,,"Love Cut"
,66,"Stray Kids",,Thunderous
,67,IU,,"strawberry moon"
,68,"Madison Beer",,Selfish
,69,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,70,Wham!,,"Last Christmas"
,71,"Stray Kids",,"Christmas EveL"
,72,"bbno$; Rich Brian",,edamame
,73,"MONSTA X",,"Rush Hour"
,74,"Tate McRae",,"feel like shit"
,75,"Sam Fender",,"Seventeen Going Under"
,76,"Baby Keem; Kendrick Lamar",,"family ties"
,77,"Doja Cat; The Weeknd",,"You Right"
,78,"CHUNG HA",,"Killing Me"
,79,Adele,,"To Be Loved"
,80,"Ed Sheeran",,"Bad Habits"
,81,"Why Don't We",,"Love Back"
,82,"New Hope Club; Danna Paola",,"Know Me Too Well"
,83,"Juice WRLD",,"Already Dead"
,84,Chlöe,,"Have Mercy"
,85,"Polo G",,"Bad Man (Smooth Criminal)"
,86,"Madison Beer",,Reckless
,87,TWICE,,SCIENTIST
,88,MUNA,"Phoebe Bridgers","Silk Chiffon"
,89,"Jaymes Young",,Infinity
,90,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,91,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,92,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,93,CRAVITY,,"VENI VIDI VICI"
,94,"Surf Mesa; Madison Beer",,"Carried Away"
,95,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,96,Farruko,,Pepas
,97,"Dua Lipa",,Levitating
,98,Mitski,,"The Only Heartbreaker"
,99,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,100,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
