"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,SOUR
,2,"Taylor Swift",,"Red (Taylor's Version)"
,3,"Glass Animals",,"How to Be a Human Being"
,4,"The Weeknd",,"Beauty Behind The Madness"
,5,"Maisie Peters",,"You Signed Up For This"
,6,"Depeche Mode",,"Construction Time Again"
,7,"Pale Waves",,"Who Am I?"
,8,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,9,"Sam Fender",,"Seventeen Going Under"
,10,"My Chemical Romance",,"The Black Parade"
,11,"The Wombats",,"A Guide to Love, Loss & Desperation"
,12,"Sam Fender",,"Hypersonic Missiles"
,13,"Black Honey",,"Written & Directed"
,14,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,15,CHVRCHES,,"Screen Violence"
,16,"Glass Animals",,Dreamland
,17,Muse,,"Origin of Symmetry"
,18,"The Smiths",,"Louder Than Bombs"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Ariana Grande",,"thank u, next"
