"Chart ID",Position,Artist,Featured,"Song Title"
,1,SAULT,,Free
,2,LP,,"How Low Can You Go"
,3,"Illiterate Light; Devon Gilfillian",,Freedom
,4,"Arlo Parks",,Hurt
,5,"Julien Baker",,"Faith Healer"
,6,"Foo Fighters",,"Waiting On A War"
,7,"The Killers",,"C'est La Vie"
,8,"benny blanco; Marshmello; Vance Joy",,You
,9,Weezer,,"All My Favorite Songs"
,10,tUnE-yArDs,,"hold yourself."
,11,"Fleet Foxes",,Sunblind
,12,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,13,"Nathaniel Rateliff",,Redemption
,14,"Taylor Swift","The National","coney island"
,15,"Kings of Leon",,"The Bandit"
,16,"Hiss Golden Messenger",,Sanctuary
,17,Dayglow,,"Close To You"
,18,"Lord Huron",,"Not Dead Yet"
,19,"Manchester Orchestra",,"Bed Head"
,20,"St. Vincent",,"Pay Your Way In Pain"
,21,"Flock of Dimes",,Two
,22,SZA,,"Good Days"
,23,"King Gizzard & the Lizard Wizard",,O.N.E.
,24,"Bomba Estéreo",,Deja
,25,"Future Islands",,"Plastic Beach"
,26,"Middle Kids",,Questions
,27,Kaleo,,"Break My Baby"
,28,"Japanese Breakfast",,"Be Sweet"
,29,carolesdaughter,,Violent
,30,"Royal Blood",,Typhoons
