"Chart ID",Position,Artist,Featured,"Song Title"
040524-mayman,1,"Travis Scott",,HYAENA
040524-mayman,2,Djo,,"End of Beginning"
040524-mayman,3,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
040524-mayman,4,"Ariana Grande",,"we can't be friends (wait for your love)"
040524-mayman,5,Beyoncé,,"TEXAS HOLD 'EM"
040524-mayman,6,SZA,,Saturn
040524-mayman,7,"Travis Scott","Playboi Carti",FE!N
040524-mayman,8,"Olivia Rodrigo",,obsessed
040524-mayman,9,"Olivia Rodrigo",,"all-american bitch"
040524-mayman,10,"Twenty One Pilots",,Overcompensate
040524-mayman,11,"Dua Lipa",,"Training Season"
040524-mayman,12,"Dua Lipa",,Houdini
040524-mayman,13,"Ariana Grande",,"yes, and?"
040524-mayman,14,SZA,"Travis Scott","Open Arms"
040524-mayman,15,"Travis Scott",,"I KNOW ?"
040524-mayman,16,"Don Toliver",,Bandit
040524-mayman,17,"Travis Scott",Drake,MELTDOWN
040524-mayman,18,"Future; Metro Boomin","Kendrick Lamar","Like That"
040524-mayman,19,Drake,Yeat,IDGAF
040524-mayman,20,JID,"21 Savage; Baby Tate","Surround Sound"
040524-mayman,21,Mitski,,Star
040524-mayman,22,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
040524-mayman,23,"Foo Fighters",,"The Teacher"
040524-mayman,24,"Camila Cabello","Playboi Carti","I LUV IT"
040524-mayman,25,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
040524-mayman,26,"Bryson Tiller",,"Whatever She Wants"
040524-mayman,27,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
040524-mayman,28,Tyla,,"Truth or Dare"
040524-mayman,29,"21 Savage",,redrum
040524-mayman,30,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
