"Chart ID",Position,Artist,Featured,"Song Title"
,1,"venbee; goddard.",,"messy in heaven"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Rema; Selena Gomez",,"Calm Down"
,4,AJR,,"World's Smallest Violin"
,5,Beyoncé,,"CUFF IT"
,6,Lizzo,,"2 Be Loved (Am I Ready)"
,7,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,8,Oxlade,,"KU LO SA - A COLORS SHOW"
,9,"Netsky; Rita Ora",,Barricades
,10,"Taylor Swift",,Anti-Hero
,11,"Rina Sawayama",,"Hold the Girl"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,FLO,,"Cardboard Box"
,14,Dylan,,"Nothing Lasts Forever"
,15,Duplicate,,"Not My Job [DUPLICATE]"
,16,JVKE,,"golden hour"
,17,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,18,Rihanna,,"Lift Me Up"
,19,"M-22; Ella Henderson",,Heartstrings
,20,"Rosa Linn",,"Snap (High and Fast)"
