"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,Phlake,,Gazette
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Sigala; Ella Eyre",,"Came Here for Love"
,5,Rudimental,"James Arthur","Sun Comes Up"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"Playboi Carti",,Magnolia
,8,"Martin Garrix; Troye Sivan",,"There for You"
,9,Halsey,,"Now Or Never"
,10,"Imagine Dragons",,Believer
,11,"David Guetta","Justin Bieber",2U
,12,"Travis Scott",,goosebumps
,13,"Calvin Harris","Future; Khalid",Rollin
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Charlie Puth",,Attention
,16,Tiësto,"Bright Sparks","On My Way"
,17,Maluma,,"Felices Los 4"
,18,"Jonas Blue","William Singe",Mama
,19,"DVBBS; CMC$","Gia Koka","Not Going Home"
,20,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
