"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Styrke",,"I Lied"
,2,"The Vamps",,"Hair Too Long"
,3,"Tove Styrke",,Sway
,4,"Tove Styrke",,"On the Low"
,5,"The Vamps",,"Paper Hearts"
,6,"Niykee Heaton",,"Rolling Stone"
,7,"Tove Styrke",,"Say My Name"
,8,"Tove Styrke",,"On a Level"
,9,"The Vamps",,"Risk It All"
,10,"Rina Sawayama",,"Where U Are"
,11,"Tove Styrke",,Mistakes
,12,"The Aces",,"Waiting For You"
,13,"Tove Styrke",,"Changed My Mind"
,14,"Niykee Heaton",,"Skin Tight"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Allison Iraheta",,"Just like You"
,17,"Jereena Montemayor",,Rose
,18,"The Aces",,"Just Like That"
,19,"5 Seconds of Summer",,Youngblood
,20,"The Vamps",,Cheater
