"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Miley Cyrus",,"Wrecking Ball"
,3,"John Newman",,"Love Me Again"
,4,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,5,"Capital Cities",,"Safe and Sound"
,6,OneRepublic,,"Counting Stars"
,7,"Katy Perry",,Roar
,8,Lorde,,Royals
,9,"Selena Gomez",,"Slow Down"
,10,Avicii,,"Wake Me Up"
,11,"Lady Gaga",,Applause
,12,"Arctic Monkeys",,"One For The Road"
,13,"Arctic Monkeys",,Fireside
,14,"Arctic Monkeys",,"I Wanna Be Yours"
,15,"Justin Timberlake",,"Tunnel Vision"
,16,"Arctic Monkeys",,"I Want It All"
,17,"Arctic Monkeys",,"No.1 Party Anthem"
,18,"Luke Bryan",,"That's My Kind of Night"
,19,"Ariana Grande",,"Baby I"
,20,Emicida,Pitty,"Hoje Cedo"
