"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"We Don't Say..."
,2,Mabel,,"OK (Anxiety Anthem)"
,3,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,4,MIST,Fredo,"So High"
,5,Aitch,,"Taste (Make It Shake)"
,6,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,7,"Sam Smith",,"How Do You Sleep?"
,8,"Kiana Ledé",Offset,Bouncin
,9,Wiley,"Tory Lanez; Kranium; Dappy","My One"
,10,Mabel,,Trouble
,11,"Travis Scott","The Weeknd","WAKE UP"
,12,Skepta,"Cheb Rabi; B Live","Love Me Not"
,13,"Kenny Allstar",DigDat,Friday
,14,"Headie One",,Both
,15,Mahalia,"Burna Boy",Simmer
,16,"Post Malone","Young Thug",Goodbyes
,17,Mabel,,FML
,18,Remedee,"Not3s; Young Adz","Love of My Life"
,19,303,,"Out Here"
,20,Dessita,,"Твоите Игри"
,21,"Fiki; Tsvetelina Yaneva",,"Не ме оставяй"
,22,Mabel,,"Bad Behaviour"
,23,"Krept & Konan","Headie One; K-Trap","I Spy"
,24,M.O,"AJ Tracey","Choose Sides"
,25,"Jonas Brothers",,"Only Human"
,26,"Hardy Caprio; DigDat",,"Guten Tag"
,27,"Mabel; KAMILLE",,"Selfish Love"
,28,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,29,"Zara Larsson",,"All the Time"
,30,Lizzo,"Missy Elliott",Tempo
,31,"Young T & Bugsey",Aitch,"Strike a Pose"
,32,Mabel,"Kojo Funds","Finders Keepers"
,33,"Dermot Kennedy",,Outnumbered
,34,"Chris Brown",Drake,"No Guidance"
,35,Octavian,"Theophilus London","Feel It"
,36,Mabel,,"Mad Love"
,37,"Tom Walker","Zara Larsson","Now You're Gone"
,38,"Годжи; Невена Цонева",,Любов
,39,"Digga D; Russ Millions",,"Mr Sheeen"
,40,Mabel,Not3s,"Fine Line (James Hype Remix)"
