"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Jennifer Lopez","French Montana","I Luh Ya Papi"
,3,Cher,,Believe
,4,Madonna,,"Like a Prayer"
,5,Prince,"Zoey Deschanel",FALLINLOVE2NITE
,6,"Reed Deming",,"Mercy On Me"
,7,Lorde,,"Glory and Gore"
,8,"Austin Mahone",,U
,9,Lorde,,Team
,10,"Kylie Minogue",,"Into the Blue"
,11,"Jason Derulo","2 Chainz","Talk Dirty"
,12,"Mariah Carey",,"You're Mine (Eternal)"
,13,"Justin Timberlake",,"Not a Bad Thing"
,14,"Miley Cyrus",,"Adore You"
,15,"Pharrell Williams",,Happy
