"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,2,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Martin Garrix; Zedd",,Follow
,5,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,6,Kygo,DNCE,"Dancing Feet"
,7,"Disclosure; RAYE",,Waterfall
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"Martin Garrix; Julian Jordan",,Funk
,10,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
