"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Taylor Swift",,Delicate
,3,"Benjamin Ingrosso",,"Dance You Off"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Shawn Mendes",,"In My Blood"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Shawn Mendes",Khalid,Youth
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Jessica Mauboy",,"We Got Love"
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,"Ieva Zasimauskaitė",,"When We're Old"
,15,Sigrid,,Strangers
,16,"Ryan O'Shaughnessy",,Together
,17,VÉRITÉ,,Saint
,18,"Madame Monsieur",,Mercy
,19,"Michael Schulte",,"You Let Me Walk Alone"
,20,"Dua Lipa",,IDGAF
,21,"Taylor Swift","Ed Sheeran; Future","End Game"
,22,"Laura Rizzotto",,"Funny Girl"
,23,"Elina Nechayeva",,"La Forza"
,24,"Cesár Sampson",,"Nobody but You"
,25,Netta,,Toy
,26,"Astrid S",,"Think Before I Talk"
,27,Sugarland,"Taylor Swift",Babe
,28,"Taylor Swift",,"Don't Blame Me"
,29,"Hayley Kiyoko",,Curious
,30,"Saara Aalto",,Monsters
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Anne-Marie,,2002
,33,"Marshmello; Anne-Marie",,FRIENDS
,34,"Taylor Swift",,"Getaway Car"
,35,"Taylor Swift",,Dress
,36,Anne-Marie,,Then
,37,"Taylor Swift",,Gorgeous
,38,"Dua Lipa",,"New Rules"
,39,"Yianna Terzi",,"Oniro Mou"
,40,Sennek,,"A Matter of Time"
,41,"Taylor Swift",,"King of My Heart"
,42,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,43,Lorde,,"Sober II (Melodrama)"
,44,"Camila Cabello","Young Thug",Havana
,45,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,46,Lorde,,"Green Light"
,47,"Bea Miller",,repercussions
,48,Halsey,,"Bad at Love"
,49,P!nk,,"Wild Hearts Can't Be Broken"
,50,"Iggy Azalea",Quavo,Savior
,51,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,52,"Taylor Swift",,"So It Goes..."
,53,"Rita Ora",,Anywhere
,54,"Camila Cabello",,"Real Friends"
,55,"Demi Lovato",,"Sorry Not Sorry"
,56,"Taylor Swift",,"New Year's Day"
,57,"Dua Lipa",,"Last Dance"
,58,"Kendrick Lamar; SZA",,"All the Stars"
,59,Equinox,,Bones
,60,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
