"Chart ID",Position,Artist,Featured,"Song Title"
062017-justintr15,1,KARD,,Rumor
062017-justintr15,2,Timebelle,,Apollo
062017-justintr15,3,"Clean Bandit","Zara Larsson",Symphony
062017-justintr15,4,"ONE OK ROCK",,"We Are"
062017-justintr15,5,Anne-Marie,,"Ciao Adios"
062017-justintr15,6,"Tkay Maidza",,Simulation
062017-justintr15,7,Lorde,,"Green Light"
062017-justintr15,8,"Zedd; Alessia Cara",,Stay
062017-justintr15,9,"Yellow Claw",Rochelle,"Light Years"
062017-justintr15,10,Cascada,,Playground
062017-justintr15,11,HIGHLIGHT,,"Plz Don't Be Sad"
062017-justintr15,12,"Little Mix",,Touch
062017-justintr15,13,"MONSTA X",,Beautiful
062017-justintr15,14,"Mura Masa","Charli XCX","1 Night"
062017-justintr15,15,CNBLUE,,"Between Us"
062017-justintr15,16,"Louisa Johnson",,"Best Behaviour"
062017-justintr15,17,Marshmello,,"Moving On"
062017-justintr15,18,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
062017-justintr15,19,EXID,,"Night Rather Than Day"
062017-justintr15,20,"Mariya Nishiuchi (西内まりや)",,Motion
062017-justintr15,21,"Kendrick Lamar",,HUMBLE.
062017-justintr15,22,PRISTIN,,"Wee Woo"
062017-justintr15,23,SISTAR,,Lonely
062017-justintr15,24,Omarion,,Distance
062017-justintr15,25,"Francesco Gabbani",,"Occidentali's Karma"
062017-justintr15,26,C-BooL,"Giang Pham","DJ Is Your Second Name"
062017-justintr15,27,"G-Eazy; Kehlani",,"Good Life"
062017-justintr15,28,"Kygo; Selena Gomez",,"It Ain't Me"
062017-justintr15,29,"Jonas Blue","William Singe",Mama
062017-justintr15,30,"Ariana Grande",,"One Last Time"
062017-justintr15,31,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
062017-justintr15,32,Tinashe,,Flame
062017-justintr15,33,"SunStroke Project",,"Hey Mamma"
062017-justintr15,34,Demy,,"This Is Love"
062017-justintr15,35,"The Sam Willows",,"Keep Me Jealous"
062017-justintr15,36,"Fifth Harmony","Gucci Mane",Down
062017-justintr15,37,"Cheat Codes","Demi Lovato","No Promises"
062017-justintr15,38,WINNER,,"Really Really"
062017-justintr15,39,"Alice Merton",,"No Roots"
062017-justintr15,40,"Yellow Claw","Moksi; Jonna Fraser",Open
062017-justintr15,41,ALMA,,"Chasing Highs"
062017-justintr15,42,"Alma (🇫🇷)",,Requiem
062017-justintr15,43,"Imagine Dragons",,Thunder
062017-justintr15,44,9nine,,"Why don't you RELAX?"
062017-justintr15,45,"Kristian Kostov",,"Beautiful Mess"
062017-justintr15,46,"Girl's Day",,"I'll Be Yours"
062017-justintr15,47,"Anja Nissen",,"Where I Am"
062017-justintr15,48,Marshmello,"Omar LinX","Keep It Mello"
062017-justintr15,49,"MONSTA X",,"Shine Forever"
062017-justintr15,50,iamSHUM,,"WHAT YOU WAITING"
