"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-ARA,,"Cry Cry"
,2,T-ARA,,"I Go Crazy Because of You"
,3,ZEROBASEONE,,"In Bloom"
,4,T-ARA,,"Bo Peep Bo Peep"
,5,NewJeans,,"Super Shy"
,6,T-ARA,,"Like The First Time"
,7,SISTAR19,,"Gone Not Around Any Longer"
,8,T-ARA,,"Number 9"
,9,"SUNMI; Lena",,"Full Moon"
,10,T-ARA,,"Day By Day"
,11,NewJeans,,"Cool With You"
,12,IU,,"Everyday with you"
,13,AOA,,Miniskirt
,14,MISAMO,,"Do not touch"
,15,NewJeans,,ETA
,16,Jiyeon,,"Never Ever"
,17,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,18,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,19,NewJeans,,"Get Up"
,20,"New Jeans",,"New Jeans"
,21,T-ARA,,Roly-Poly
,22,T-ARA,,"Sexy Love"
,23,T-ARA,,Lie
,24,T-ARA,,"Why Are You Being Like This"
,25,TWICE,,"Feel Special"
,26,aespa,,Spicy
,27,IVE,,Kitsch
,28,EXO-CBX,,"Paper Cuts"
,29,IU,,"Autumn Morning"
,30,NewJeans,,ASAP
,31,NewJeans,,Attention
,32,NewJeans,,Cookie
,33,NewJeans,,"Hype Boy"
,34,NewJeans,,OMG
,35,AOA,,"Short Hair"
,36,"DENNIS; MC Kevin o Chris",,"Tá OK"
,37,HEIZE,,HAPPEN
,38,IU,,"Last Night Story"
,39,IU,,"Sleepless Rainy Night"
,40,"LE SSERAFIM",,ANTIFRAGILE
,41,MISAMO,,"It's not easy for you"
,42,SISTAR,,Alone
,43,"Summer Walker",,"Broken Promises"
,44,T-ARA,,"Roly-Poly in Copacabana"
