"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyla,,ART
,2,"Ariana Grande",,supernatural
,3,Tyla,,"Breathe Me"
,4,"Tate McRae",,messier
,5,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,6,"Olivia Rodrigo",,"so american"
,7,"Ariana Grande",,"don't wanna break up again"
,8,"Flo Milli",,"Never Lose Me"
,9,"Tate McRae",,greedy
,10,"Flo Milli",,"Bed Time"
,11,"Ariana Grande",,"we can't be friends (wait for your love)"
,12,Tyla,Tems,No.1
,13,"Ariana Grande",,"the boy is mine"
,14,"Flo Milli",,"Beef FloMix"
,15,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,16,"Flo Milli",Monaleo,Neva
,17,"Doechii; JT",,"Alter Ego"
,18,"Kali Uchis; KAROL G",,"Labios Mordidos"
,19,"Tate McRae",,grave
,20,"Tate McRae",,chaotic
,21,SZA,,"Saturn (Duplicate)"
,22,Tyla,,Priorities
,23,Beyoncé,,DAUGHTER
,24,Beyoncé,,JOLENE
,25,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,26,Tyla,,"On and On"
,27,"Olivia Rodrigo",,stranger
,28,Beyoncé,,BODYGUARD
,29,"Beyoncé; Willie Jones",,"JUST FOR FUN"
,30,"Beyoncé; Dolly Parton",,TYRANT
