"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ivy,,"Touch Me"
,2,"Son Dam Bi",,"Saturday Night"
,3,HWASA,,"I Love My Body"
,4,"Kylie Minogue",,Hands
,5,ITZY,,RINGO
,6,MISAMO,,"Do not touch"
,7,NewJeans,,ETA
,8,Ivy,,Peek-A-Boo
,9,IVE,,Baddie
,10,Ivy,,"Left 2 Right"
,11,ITZY,,CAKE
,12,XG,,TGIF
,13,"JEON SOMI",,"Fast Forward"
,14,"Kylie Minogue",,"You Still Get Me High"
,15,"Crayon Pop",,"Lonely Christmas"
,16,"Kylie Minogue",,"Padam Padam"
,17,Ivy,,"Touch Me (Electro Mix)"
,18,Jessi,,GUM
,19,"Kylie Minogue",,"Green Light"
,20,Ivy,,Crazy
,21,"Kylie Minogue",,"Hold On to Now"
,22,"Kylie Minogue",,"One More Time"
,23,Ivy,"JR Groove","You Are The Ace"
,24,"Kim Sori",,"Real Lips"
,25,"Kylie Minogue",,Tension
,26,"Jolin Tsai",,"PLAY 我呸"
,27,"OH MY GIRL",,Nonstop
,28,ITZY,,"Kill Shot"
,29,"Kylie Minogue",,"Just Imagine"
,30,"Dannii Minogue",,"I Begin to Wonder"
,31,BBGIRLS,,"High Heels"
,32,"Jolin Tsai",,Medusa
,33,Ivy,,Good
,34,"Kylie Minogue",,"Love Train"
,35,Ivy,,Adios
,36,"Kylie Minogue",,"Things We Do for Love"
,37,Ivy,,"Dawn Dawn Dawn"
,38,Ivy,,Sensation
,39,Ivy,,A-Ha
,40,"Kylie Minogue",,"Vegas High"
,41,BBGIRLS,,Memory
,42,"Kat DeLuna",,"Drop It Low"
,43,"Son Dam Bi",Eric,Crazy
,44,BBGIRLS,,Whatever
,45,aespa,,Drama
,46,BBGIRLS,,Rollin'
,47,XG,,MASCARA
,48,IVE,,"After LIKE"
,49,"Miley Cyrus",,Flowers
,50,"Dannii Minogue","Flower Power","You Won't Forget About Me"
