"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"La Isla Bonita"
,2,"Kim Wilde",,"You Keep Me Hangin' On"
,3,"Tina Turner",,"Break Every Rule"
,4,"Debbie Gibson",,"Only In My Dreams"
,5,"Janet Jackson",,"The Pleasure Principle"
,6,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,7,"Janet Jackson",,"Let's Wait Awhile"
,8,Starship,,"Nothing's Gonna Stop Us Now"
,9,"Cyndi Lauper",,"What's Going On?"
,10,Madonna,,"Open Your Heart"
,11,"Gregory Abbott",,"Shake You Down"
,12,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,13,"Anita Baker",,"Same Ole Love (365 Days A Year)"
,14,"The Bangles",,"Walk Like an Egyptian"
,15,Prince,,"Sign O' the Times"
,16,"Debbie Harry",,"French Kissin' in the USA"
,17,"Bon Jovi",,"Livin' On a Prayer"
,18,"Jody Watley",,"Looking for a New Love"
,19,"Janet Jackson",,Control
,20,"Carly Simon",,"Coming Around Again"
