"Chart ID",Position,Artist,Featured,"Song Title"
03072022,1,Joji,,"Glimpse of Us"
03072022,2,MGMT,,Kids
03072022,3,MGMT,,"Time to Pretend"
03072022,4,"Imagine Dragons",,Sharks
03072022,5,MGMT,,"Electric Feel"
03072022,6,"Kendrick Lamar",,N95
03072022,7,"Taylor Swift",,Carolina
03072022,8,"Holly Humberstone",,"The Walls Are Way Too Thin"
03072022,9,"Kendrick Lamar",,"United In Grief"
03072022,10,"Rina Sawayama",,"This Hell"
03072022,11,"Harry Styles",,"As It Was"
03072022,12,"Dove Cameron",,Breakfast
03072022,13,"Harry Styles",,"Keep Driving"
03072022,14,"Kendrick Lamar",,"The Heart Part 5"
03072022,15,"Holly Humberstone",,"Sleep Tight"
03072022,16,"Charlie Puth; Jung Kook",,"Left and Right"
03072022,17,COIN,,"Brad Pitt"
03072022,18,"Dove Cameron",,Boyfriend
03072022,19,"Harry Styles",,"Music for a Sushi Restaurant"
03072022,20,MGMT,,"Little Dark Age"
03072022,21,"Maisie Peters",,"Cate's Brother"
03072022,22,Lovejoy,,"Oh Yeah, You Gonna Cry?"
03072022,23,"Taylor Swift",,"All You Had To Do Was Stay"
03072022,24,Ruel,,"GROWING UP IS _____"
03072022,25,"Taylor Swift",,"Blank Space"
03072022,26,"Harry Styles",,Matilda
03072022,27,MGMT,,"When You Die"
03072022,28,"Taylor Swift",,"Cruel Summer"
03072022,29,"Dua Lipa",,"Pretty Please"
03072022,30,"Taylor Swift",,"'tis the damn season"
03072022,31,MGMT,,"Me and Michael"
03072022,32,"Taylor Swift",,Haunted
03072022,33,"Billie Eilish",,"everything i wanted"
03072022,34,"Taylor Swift",,"Back to December"
03072022,35,"Dua Lipa",,Physical
03072022,36,"Taylor Swift",,"Better Than Revenge"
03072022,37,"Taylor Swift",,Enchanted
03072022,38,"Kate Bush",,"Running Up That Hill (A Deal With God)"
03072022,39,"Taylor Swift",,"I Forgot That You Existed"
03072022,40,"Dua Lipa",,"Don't Start Now"
