"Chart ID",Position,Artist,Featured,"Song Title"
disk01032020,1,"Dua Lipa",,Physical
disk01032020,2,"Harry Styles",,"Adore You"
disk01032020,3,"The Weeknd",,"Blinding Lights"
disk01032020,4,Halsey,,"You should be sad"
disk01032020,5,"Billie Eilish",,"everything i wanted"
disk01032020,6,"Tame Impala",,"Lost In Yesterday"
disk01032020,7,"Lauv; LANY",,"Mean It"
disk01032020,8,"Dua Lipa",,"Don't Start Now"
disk01032020,9,Halsey,,"Finally // beautiful stranger"
disk01032020,10,GFRIEND,,Crossroads
disk01032020,11,"KAROL G; Nicki Minaj",,Tusa
disk01032020,12,"The Pussycat Dolls",,React
disk01032020,13,LOONA,,"So What"
disk01032020,14,"The Weeknd",,"After Hours"
disk01032020,15,Crush,,"Let us go"
disk01032020,16,"MC Jottapê; Lexa",,"Bate Palma"
disk01032020,17,"Morning Musume '20",,"Ningen Kankei No way way"
disk01032020,18,NF,,Time
disk01032020,19,"Arizona Zervas",,ROXANNE
disk01032020,20,"Camila Cabello",DaBaby,"My Oh My"
