"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Sabrina Carpenter",,"I'm Fakin"
,3,"Sabrina Carpenter",,Why
,4,NF,,Time
,5,"The Whispers",,"And The Beat Goes On"
,6,"Luther Vandross",,"Never Too Much"
,7,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,8,"Don Diablo",,"Never Change"
,9,Lizzo,,"Good as Hell"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,"Lil Mosey",,"Live This Wild"
,12,"Lost Kings","Sabrina Carpenter","First Love"
,13,"Thomas dgx yhl",,"Glory to Hong Kong"
,14,"Kanye West","Sunday Service Choir","Every Hour"
,15,"Sabrina Carpenter",,Exhale
,16,Kesha,"Big Freedia","Raising Hell"
,17,"Lil Mosey",,"Jet To The West"
,18,"Billie Eilish; Khalid",,lovely
,19,NF,,"PAID MY DUES"
,20,"Post Malone","Young Thug",Goodbyes
