"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Paradinha
,2,"Ariana Grande",,Greedy
,3,"Little Mix",,Power
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,6,"Lady Gaga",,"The Cure"
,7,"Tati Zaqui",,"Placa no Chão"
,8,"Zedd; Liam Payne",,"Get Low"
,9,RuPaul,,"Sissy That Walk"
,10,"Selena Gomez",,"Bad Liar"
,11,"Ariana Grande",Future,Everyday
,12,RuPaul,"La Toya Jackson","Feel Like Dancin'"
,13,"Zara Larsson",,"Lush Life"
,14,RuPaul,,"Kitty Girl"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Demi Lovato",,"Heart Attack"
,17,RuPaul,"Vjan Allure","Category Is..."
,18,"Little Mix",,"No More Sad Songs"
,19,"Demi Lovato",,"Neon Lights"
,20,"Britney Spears",,Stronger
,21,"Iggy Azalea",Anitta,Switch
,22,Joelma,,"Não Teve Amor"
,23,"Fifth Harmony","Gucci Mane",Down
,24,"Zara Larsson","Ty Dolla $ign","So Good"
,25,"Liam Payne",Quavo,"Strip That Down"
,26,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,27,Joelma,,"Voando Pro Pará"
,28,"Tati Zaqui",,"Rebelde e Abusada"
,29,"Katy Perry",Migos,"Bon Appétit"
,30,"Lady Gaga",,"Million Reasons"
,31,Madonna,,"Unapologetic Bitch"
,32,"Zara Larsson",,"Ain't My Fault"
,33,"Lady Gaga",,"Perfect Illusion"
,34,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,35,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,36,"Aretuza Lovi",,Vagabundo
,37,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,38,"Gwen Stefani",,"Baby Don't Lie"
,39,"Bebe Rexha",G-Eazy,F.F.F.
,40,"Iggy Azalea",,"Mo Bounce"
,41,"Lady Gaga",,LoveGame
,42,"Bebe Rexha",,"I Got You"
,43,Madonna,,Vogue
,44,"Noah Cyrus",,"Stay Together"
,45,Paramore,,"Hard Times"
,46,"Lady Gaga","R. Kelly","Do What U Want"
,47,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,48,Madonna,,Ghosttown
,49,"Katy Perry",,Pendulum
,50,"Lia Clark; Pepita",,Chifrudo
